Demographic Data Report for Tennessee by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Tennessee",47000,1.8,48798,"38 of 52"
"Warren County",47177,3.6,572,"467 of 3143"
"Lake County",47095,3.2,67,"590 of 3143"
"Van Buren County",47175,3.2,77,"610 of 3143"
"Bledsoe County",47007,2.9,144,"713 of 3143"
"Meigs County",47121,2.9,150,"717 of 3143"
"Bedford County",47003,2.9,520,"730 of 3143"
"Henderson County",47077,2.9,311,"744 of 3143"
"Wayne County",47181,2.8,159,"790 of 3143"
"Hamblen County",47063,2.8,684,"796 of 3143"
"Johnson County",47091,2.8,189,"827 of 3143"
"Davidson County",47037,2.7,7998,"840 of 3143"
"McMinn County",47107,2.7,566,"867 of 3143"
"Hancock County",47067,2.7,76,"873 of 3143"
"Cocke County",47029,2.6,372,"922 of 3143"
"Sevier County",47155,2.6,953,"925 of 3143"
"Monroe County",47123,2.5,468,"957 of 3143"
"Campbell County",47013,2.5,395,"961 of 3143"
"Stewart County",47161,2.5,127,"972 of 3143"
"DeKalb County",47041,2.5,199,"982 of 3143"
"Crockett County",47033,2.4,131,"1014 of 3143"
"Montgomery County",47125,2.4,1825,"1061 of 3143"
"Lauderdale County",47097,2.3,213,"1078 of 3143"
"Macon County",47111,2.3,211,"1123 of 3143"
"Union County",47173,2.3,168,"1140 of 3143"
"Marion County",47115,2.3,265,"1144 of 3143"
"Rutherford County",47149,2.3,2688,"1145 of 3143"
"Cannon County",47015,2.3,128,"1150 of 3143"
"Loudon County",47105,2.2,485,"1184 of 3143"
"Smith County",47159,2.2,165,"1198 of 3143"
"Cheatham County",47021,2.1,320,"1292 of 3143"
"Dickson County",47043,2.1,409,"1295 of 3143"
"Sumner County",47165,2.0,1489,"1318 of 3143"
"Marshall County",47117,2.0,260,"1327 of 3143"
"Jefferson County",47089,2.0,416,"1336 of 3143"
"Franklin County",47051,2.0,334,"1347 of 3143"
"Shelby County",47157,2.0,7000,"1407 of 3143"
"Lawrence County",47099,1.9,319,"1448 of 3143"
"Blount County",47009,1.9,1009,"1458 of 3143"
"Lincoln County",47103,1.9,266,"1492 of 3143"
"Bradley County",47011,1.8,748,"1553 of 3143"
"Robertson County",47147,1.8,481,"1571 of 3143"
"Washington County",47179,1.8,979,"1603 of 3143"
"Grainger County",47057,1.7,163,"1658 of 3143"
"Moore County",47127,1.7,43,"1665 of 3143"
"Coffee County",47031,1.7,386,"1680 of 3143"
"Anderson County",47001,1.7,533,"1682 of 3143"
"Hickman County",47081,1.7,150,"1689 of 3143"
"Fayette County",47047,1.7,273,"1694 of 3143"
"Madison County",47113,1.7,648,"1737 of 3143"
"Grundy County",47061,1.7,80,"1758 of 3143"
"Hardin County",47071,1.6,177,"1774 of 3143"
"Hawkins County",47073,1.5,353,"1869 of 3143"
"Maury County",47119,1.5,590,"1894 of 3143"
"Morgan County",47129,1.5,108,"1907 of 3143"
"Polk County",47139,1.5,105,"1931 of 3143"
"Putnam County",47141,1.5,470,"1970 of 3143"
"Obion County",47131,1.4,181,"2007 of 3143"
"Tipton County",47167,1.4,309,"2041 of 3143"
"White County",47185,1.4,143,"2060 of 3143"
"Cumberland County",47035,1.4,360,"2101 of 3143"
"McNairy County",47109,1.4,133,"2105 of 3143"
"Giles County",47055,1.3,153,"2130 of 3143"
"Jackson County",47087,1.3,60,"2151 of 3143"
"Hamilton County",47065,1.3,1941,"2162 of 3143"
"Roane County",47145,1.3,286,"2166 of 3143"
"Wilson County",47189,1.3,692,"2172 of 3143"
"Sequatchie County",47153,1.3,76,"2189 of 3143"
"Decatur County",47039,1.3,55,"2240 of 3143"
"Fentress County",47049,1.2,92,"2277 of 3143"
"Greene County",47059,1.2,333,"2306 of 3143"
"Haywood County",47075,1.2,86,"2310 of 3143"
"Sullivan County",47163,1.2,800,"2327 of 3143"
"Rhea County",47143,1.2,152,"2329 of 3143"
"Benton County",47005,1.2,77,"2340 of 3143"
"Knox County",47093,1.2,2263,"2346 of 3143"
"Dyer County",47045,1.2,170,"2363 of 3143"
"Claiborne County",47025,1.2,155,"2369 of 3143"
"Williamson County",47187,1.0,879,"2504 of 3143"
"Gibson County",47053,1.0,199,"2514 of 3143"
"Henry County",47079,0.9,114,"2661 of 3143"
"Lewis County",47101,0.9,42,"2670 of 3143"
"Humphreys County",47085,0.8,54,"2728 of 3143"
"Weakley County",47183,0.8,102,"2766 of 3143"
"Carter County",47019,0.8,181,"2767 of 3143"
"Houston County",47083,0.7,21,"2785 of 3143"
"Hardeman County",47069,0.7,63,"2815 of 3143"
"Clay County",47027,0.6,19,"2855 of 3143"
"Carroll County",47017,0.5,59,"2917 of 3143"
"Pickett County",47137,0.5,11,"2934 of 3143"
"Overton County",47133,0.5,44,"2937 of 3143"
"Chester County",47023,0.4,22,"3012 of 3143"
"Scott County",47151,0.3,23,"3044 of 3143"
"Trousdale County",47169,0.3,9,"3045 of 3143"
"Perry County",47135,0.2,7,"3055 of 3143"
"Unicoi County",47171,0.2,17,"3056 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 9:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
