Demographic Data Report for Wyoming by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Wyoming",56000,16.7,96540,"24 of 52"
"Campbell County",56005,10.7,5000,"3083 of 3143"
"Albany County",56001,12.3,4597,"2977 of 3143"
"Sweetwater County",56037,12.7,5390,"2937 of 3143"
"Uinta County",56041,14.7,3022,"2664 of 3143"
"Natrona County",56025,15.4,12204,"2549 of 3143"
"Teton County",56039,15.5,3609,"2524 of 3143"
"Laramie County",56021,16.1,16115,"2368 of 3143"
"Carbon County",56007,17.0,2506,"2135 of 3143"
"Converse County",56009,17.2,2351,"2105 of 3143"
"Lincoln County",56023,17.6,3431,"1966 of 3143"
"Fremont County",56013,18.5,7304,"1657 of 3143"
"Sublette County",56035,19.6,1729,"1317 of 3143"
"Weston County",56045,20.5,1416,"1038 of 3143"
"Crook County",56011,20.8,1495,"959 of 3143"
"Big Horn County",56003,20.9,2440,"930 of 3143"
"Sheridan County",56033,21.0,6469,"913 of 3143"
"Niobrara County",56027,21.8,541,"762 of 3143"
"Goshen County",56015,21.9,2763,"742 of 3143"
"Washakie County",56043,22.3,1730,"681 of 3143"
"Park County",56029,23.3,6925,"505 of 3143"
"Johnson County",56019,24.7,2092,"349 of 3143"
"Platte County",56031,25.5,2199,"285 of 3143"
"Hot Springs County",56017,25.9,1212,"256 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 1:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
