Demographic Data Report for Indiana by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Indiana",18000,35.0,2363248,"37 of 52"
"United States",00000,35.4,116767305,"N/A"
"Tippecanoe County",18157,25.9,48105,"3094 of 3143"
"Monroe County",18105,28.4,39866,"3008 of 3143"
"LaGrange County",18087,30.0,12045,"2926 of 3143"
"Marion County",18097,30.3,293319,"2903 of 3143"
"Hamilton County",18057,31.3,107074,"2832 of 3143"
"Adams County",18001,32.5,11602,"2751 of 3143"
"Elkhart County",18039,32.5,67150,"2750 of 3143"
"Daviess County",18027,32.7,10878,"2742 of 3143"
"Allen County",18003,32.7,124957,"2736 of 3143"
"Hendricks County",18063,32.7,56344,"2732 of 3143"
"Johnson County",18081,33.2,53065,"2673 of 3143"
"Boone County",18011,33.5,23394,"2643 of 3143"
"St. Joseph County",18141,34.2,92953,"2567 of 3143"
"Vigo County",18167,34.2,36448,"2561 of 3143"
"Bartholomew County",18005,34.3,28018,"2555 of 3143"
"Delaware County",18035,35.0,39358,"2471 of 3143"
"Clinton County",18023,35.6,11756,"2378 of 3143"
"Clark County",18019,35.7,42863,"2371 of 3143"
"Jackson County",18071,36.3,16669,"2262 of 3143"
"Kosciusko County",18085,36.5,29251,"2217 of 3143"
"Lake County",18089,36.6,181359,"2210 of 3143"
"Putnam County",18133,36.6,13478,"2208 of 3143"
"DeKalb County",18033,36.6,15781,"2201 of 3143"
"Hancock County",18059,36.7,28884,"2194 of 3143"
"Vanderburgh County",18163,36.8,66086,"2188 of 3143"
"Noble County",18113,36.8,17404,"2184 of 3143"
"Floyd County",18043,36.9,29372,"2166 of 3143"
"Porter County",18127,37.0,63696,"2160 of 3143"
"Decatur County",18031,37.1,9821,"2134 of 3143"
"Knox County",18083,37.3,13550,"2107 of 3143"
"Jennings County",18079,37.5,10367,"2059 of 3143"
"Sullivan County",18153,37.6,7836,"2034 of 3143"
"Warrick County",18173,37.7,23979,"2017 of 3143"
"Marshall County",18099,37.8,17449,"1999 of 3143"
"Miami County",18103,37.8,13645,"1997 of 3143"
"Scott County",18143,37.8,9187,"1992 of 3143"
"Jasper County",18073,37.9,12494,"1983 of 3143"
"Jay County",18075,38.0,7810,"1946 of 3143"
"Gibson County",18051,38.1,12587,"1920 of 3143"
"Benton County",18007,38.2,3320,"1897 of 3143"
"Madison County",18095,38.3,49787,"1885 of 3143"
"LaPorte County",18091,38.4,43036,"1869 of 3143"
"Wells County",18179,38.4,10797,"1862 of 3143"
"Huntington County",18069,38.5,14072,"1844 of 3143"
"Montgomery County",18107,38.5,14625,"1836 of 3143"
"Shelby County",18145,38.6,17304,"1820 of 3143"
"Clay County",18021,38.7,10222,"1793 of 3143"
"Ripley County",18137,38.7,11213,"1792 of 3143"
"Cass County",18017,38.9,14745,"1752 of 3143"
"Grant County",18053,39.0,26086,"1716 of 3143"
"Washington County",18175,39.1,10957,"1700 of 3143"
"Switzerland County",18155,39.1,3861,"1695 of 3143"
"Dubois County",18037,39.2,17041,"1680 of 3143"
"Perry County",18123,39.3,7530,"1658 of 3143"
"Howard County",18067,39.3,32792,"1651 of 3143"
"Wayne County",18177,39.4,26220,"1642 of 3143"
"Morgan County",18109,39.4,28157,"1628 of 3143"
"Jefferson County",18077,39.6,13055,"1596 of 3143"
"Whitley County",18183,39.6,13473,"1592 of 3143"
"Fulton County",18049,39.7,8098,"1567 of 3143"
"Dearborn County",18029,39.8,20089,"1544 of 3143"
"Harrison County",18061,39.9,15784,"1506 of 3143"
"Henry County",18065,40.0,19534,"1499 of 3143"
"Starke County",18149,40.0,9320,"1481 of 3143"
"Randolph County",18135,40.4,9981,"1400 of 3143"
"Parke County",18121,40.6,6624,"1362 of 3143"
"Rush County",18139,40.7,6791,"1348 of 3143"
"Vermillion County",18165,40.7,6292,"1345 of 3143"
"Fountain County",18045,40.7,6682,"1340 of 3143"
"Franklin County",18047,40.7,9272,"1335 of 3143"
"Wabash County",18169,40.7,12676,"1331 of 3143"
"Pulaski County",18131,40.9,5106,"1303 of 3143"
"Carroll County",18015,40.9,8306,"1286 of 3143"
"Posey County",18129,41.0,10385,"1259 of 3143"
"Orange County",18117,41.1,8109,"1254 of 3143"
"Fayette County",18041,41.1,9618,"1241 of 3143"
"Martin County",18101,41.3,4078,"1203 of 3143"
"Lawrence County",18093,41.3,18659,"1182 of 3143"
"White County",18181,41.4,10174,"1175 of 3143"
"Greene County",18055,41.4,12817,"1155 of 3143"
"Union County",18161,42.0,2984,"1036 of 3143"
"Steuben County",18151,42.0,14455,"1034 of 3143"
"Crawford County",18025,42.1,4424,"1024 of 3143"
"Newton County",18111,42.3,5858,"983 of 3143"
"Spencer County",18147,42.5,8472,"945 of 3143"
"Pike County",18125,42.6,5201,"926 of 3143"
"Warren County",18171,42.8,3606,"893 of 3143"
"Tipton County",18159,42.9,6560,"866 of 3143"
"Blackford County",18009,42.9,5211,"862 of 3143"
"Owen County",18119,43.8,9330,"739 of 3143"
"Ohio County",18115,46.1,2736,"469 of 3143"
"Brown County",18013,50.7,7823,"167 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
