Demographic Data Report for Tennessee by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Tennessee",47000,58516.000000000,"42 of 52"
"United States",00000,69021.000000000,"N/A"
"Hancock County",47067,29650.000000000,"3118 of 3142"
"Lake County",47095,34923.000000000,"3050 of 3142"
"Scott County",47151,38409.000000000,"2966 of 3142"
"Lewis County",47101,38664.000000000,"2955 of 3142"
"Clay County",47027,38709.000000000,"2954 of 3142"
"Overton County",47133,39737.000000000,"2912 of 3142"
"Haywood County",47075,39952.000000000,"2897 of 3142"
"Benton County",47005,40258.000000000,"2883 of 3142"
"Hardeman County",47069,41138.000000000,"2844 of 3142"
"Cocke County",47029,41558.000000000,"2823 of 3142"
"Jackson County",47087,41890.000000000,"2808 of 3142"
"Claiborne County",47025,41938.000000000,"2805 of 3142"
"Johnson County",47091,42552.000000000,"2772 of 3142"
"McNairy County",47109,42691.000000000,"2764 of 3142"
"Pickett County",47137,42931.000000000,"2756 of 3142"
"Lauderdale County",47097,43025.000000000,"2745 of 3142"
"Henry County",47079,43444.000000000,"2713 of 3142"
"Fentress County",47049,43464.000000000,"2712 of 3142"
"Macon County",47111,43605.000000000,"2701 of 3142"
"Weakley County",47183,43773.000000000,"2685 of 3142"
"Decatur County",47039,43817.000000000,"2682 of 3142"
"Carter County",47019,44280.000000000,"2651 of 3142"
"Van Buren County",47175,44444.000000000,"2641 of 3142"
"White County",47185,44777.000000000,"2621 of 3142"
"Carroll County",47017,44794.000000000,"2620 of 3142"
"Grainger County",47057,44917.000000000,"2611 of 3142"
"Hardin County",47071,45092.000000000,"2598 of 3142"
"Morgan County",47129,45133.000000000,"2590 of 3142"
"Grundy County",47061,45150.000000000,"2587 of 3142"
"Hamblen County",47063,45275.000000000,"2576 of 3142"
"Wayne County",47181,45402.000000000,"2566 of 3142"
"Obion County",47131,45606.000000000,"2556 of 3142"
"Lawrence County",47099,45721.000000000,"2545 of 3142"
"DeKalb County",47041,45728.000000000,"2542 of 3142"
"Campbell County",47013,46110.000000000,"2514 of 3142"
"Warren County",47177,46189.000000000,"2503 of 3142"
"Houston County",47083,46535.000000000,"2480 of 3142"
"Greene County",47059,47361.000000000,"2407 of 3142"
"Unicoi County",47171,47610.000000000,"2391 of 3142"
"Sequatchie County",47153,47835.000000000,"2374 of 3142"
"Henderson County",47077,47885.000000000,"2371 of 3142"
"Monroe County",47123,48488.000000000,"2334 of 3142"
"Hickman County",47081,48527.000000000,"2333 of 3142"
"Rhea County",47143,48872.000000000,"2303 of 3142"
"Hawkins County",47073,49101.000000000,"2289 of 3142"
"Putnam County",47141,49228.000000000,"2284 of 3142"
"Polk County",47139,49446.000000000,"2270 of 3142"
"Gibson County",47053,49615.000000000,"2254 of 3142"
"Sullivan County",47163,49661.000000000,"2247 of 3142"
"Humphreys County",47085,49745.000000000,"2235 of 3142"
"Dyer County",47045,50245.000000000,"2202 of 3142"
"Union County",47173,50868.000000000,"2141 of 3142"
"McMinn County",47107,51253.000000000,"2103 of 3142"
"Stewart County",47161,51460.000000000,"2086 of 3142"
"Madison County",47113,51526.000000000,"2082 of 3142"
"Perry County",47135,51786.000000000,"2059 of 3142"
"Bledsoe County",47007,51884.000000000,"2049 of 3142"
"Smith County",47159,52018.000000000,"2032 of 3142"
"Crockett County",47033,52136.000000000,"2015 of 3142"
"Franklin County",47051,52189.000000000,"2009 of 3142"
"Washington County",47179,52503.000000000,"1977 of 3142"
"Coffee County",47031,52626.000000000,"1963 of 3142"
"Cumberland County",47035,52630.000000000,"1962 of 3142"
"Chester County",47023,52692.000000000,"1956 of 3142"
"Marion County",47115,53148.000000000,"1894 of 3142"
"Giles County",47055,54061.000000000,"1792 of 3142"
"Cannon County",47015,54223.000000000,"1774 of 3142"
"Sevier County",47155,54363.000000000,"1758 of 3142"
"Jefferson County",47089,54371.000000000,"1756 of 3142"
"Meigs County",47121,54420.000000000,"1747 of 3142"
"Shelby County",47157,55015.000000000,"1677 of 3142"
"Bedford County",47003,55354.000000000,"1639 of 3142"
"Anderson County",47001,55414.000000000,"1633 of 3142"
"Bradley County",47011,55426.000000000,"1631 of 3142"
"Lincoln County",47103,57455.000000000,"1430 of 3142"
"Trousdale County",47169,58274.000000000,"1340 of 3142"
"Marshall County",47117,60036.000000000,"1172 of 3142"
"Roane County",47145,60044.000000000,"1168 of 3142"
"Hamilton County",47065,61050.000000000,"1095 of 3142"
"Dickson County",47043,61388.000000000,"1066 of 3142"
"Knox County",47093,62911.000000000,"944 of 3142"
"Montgomery County",47125,63768.000000000,"875 of 3142"
"Tipton County",47167,63783.000000000,"872 of 3142"
"Blount County",47009,64593.000000000,"806 of 3142"
"Moore County",47127,64926.000000000,"788 of 3142"
"Davidson County",47037,66047.000000000,"720 of 3142"
"Loudon County",47105,66151.000000000,"716 of 3142"
"Maury County",47119,66353.000000000,"703 of 3142"
"Robertson County",47147,67597.000000000,"640 of 3142"
"Cheatham County",47021,69132.000000000,"558 of 3142"
"Fayette County",47047,69729.000000000,"535 of 3142"
"Rutherford County",47149,72985.000000000,"416 of 3142"
"Sumner County",47165,73517.000000000,"396 of 3142"
"Wilson County",47189,82224.000000000,"223 of 3142"
"Williamson County",47187,116492.000000000,"22 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:17 am.
