Demographic Data Report for Pennsylvania by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Pennsylvania",42000,88.2,11327087,"7 of 51"
"United States",00000,86.6,282348858,"N/A"
"Armstrong County",42005,93.4,60998,"204 of 3142"
"Perry County",42099,93.2,42349,"224 of 3142"
"Fulton County",42057,92.4,13305,"350 of 3142"
"Sullivan County",42113,92.3,5434,"364 of 3142"
"Juniata County",42067,92.1,21550,"397 of 3142"
"Cameron County",42023,91.9,4154,"443 of 3142"
"Clearfield County",42033,91.8,73287,"450 of 3142"
"Jefferson County",42065,91.8,40402,"456 of 3142"
"Somerset County",42111,91.7,67442,"474 of 3142"
"Bucks County",42017,91.6,584603,"492 of 3142"
"Northumberland County",42097,91.6,83147,"494 of 3142"
"Bedford County",42009,91.6,43280,"501 of 3142"
"Westmoreland County",42129,91.6,322216,"504 of 3142"
"Potter County",42105,91.6,14932,"505 of 3142"
"Mifflin County",42087,91.3,41614,"548 of 3142"
"Fayette County",42051,91.2,116959,"588 of 3142"
"Wayne County",42127,91.2,46375,"604 of 3142"
"Warren County",42123,91.1,34986,"608 of 3142"
"Carbon County",42025,90.9,58358,"651 of 3142"
"Elk County",42047,90.9,28002,"663 of 3142"
"Monroe County",42089,90.8,151304,"674 of 3142"
"Schuylkill County",42107,90.8,128884,"676 of 3142"
"Wyoming County",42131,90.4,23626,"827 of 3142"
"Columbia County",42037,90.1,58076,"908 of 3142"
"Blair County",42013,90.0,109788,"951 of 3142"
"Susquehanna County",42115,90.0,34614,"970 of 3142"
"Franklin County",42055,89.9,138571,"985 of 3142"
"Huntingdon County",42061,89.8,39648,"996 of 3142"
"Tioga County",42117,89.8,36429,"1023 of 3142"
"Lawrence County",42073,89.4,76309,"1160 of 3142"
"Mercer County",42085,89.4,98380,"1175 of 3142"
"Pike County",42103,89.2,51799,"1221 of 3142"
"Bradford County",42015,89.2,53258,"1228 of 3142"
"Snyder County",42109,89.2,35195,"1238 of 3142"
"Montgomery County",42091,89.1,750100,"1276 of 3142"
"Delaware County",42045,89.1,506086,"1279 of 3142"
"Lancaster County",42071,89.0,484156,"1301 of 3142"
"Adams County",42001,89.0,91553,"1314 of 3142"
"Washington County",42125,89.0,184368,"1318 of 3142"
"Butler County",42019,88.9,169575,"1333 of 3142"
"Beaver County",42007,88.9,148192,"1336 of 3142"
"Montour County",42093,88.9,16048,"1347 of 3142"
"Cambria County",42021,88.8,118198,"1366 of 3142"
"Venango County",42121,88.8,44865,"1369 of 3142"
"Greene County",42059,88.7,31818,"1426 of 3142"
"York County",42133,88.7,399301,"1428 of 3142"
"Crawford County",42039,88.6,73874,"1457 of 3142"
"Clinton County",42035,88.5,33059,"1489 of 3142"
"Chester County",42029,88.1,463855,"1641 of 3142"
"Luzerne County",42079,88.0,283504,"1684 of 3142"
"Lackawanna County",42069,87.9,187458,"1719 of 3142"
"Northampton County",42095,87.9,271367,"1723 of 3142"
"Lehigh County",42077,87.8,323422,"1752 of 3142"
"McKean County",42083,87.4,35220,"1889 of 3142"
"Berks County",42011,87.4,368970,"1890 of 3142"
"Lebanon County",42075,86.7,122216,"2118 of 3142"
"Clarion County",42031,86.6,32230,"2132 of 3142"
"Allegheny County",42003,86.6,1067504,"2147 of 3142"
"Indiana County",42063,86.4,71618,"2181 of 3142"
"Lycoming County",42081,86.2,97442,"2254 of 3142"
"Philadelphia County",42101,86.2,1359716,"2255 of 3142"
"Erie County",42049,86.1,231966,"2276 of 3142"
"Cumberland County",42041,85.6,218260,"2414 of 3142"
"Dauphin County",42043,84.7,238012,"2582 of 3142"
"Forest County",42053,82.1,5839,"2893 of 3142"
"Union County",42119,79.9,34034,"3015 of 3142"
"Centre County",42027,78.6,123987,"3053 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 3:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
