Demographic Data Report for Pennsylvania by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Pennsylvania",42000,32.7,4246193,"44 of 52"
"United States",00000,31.8,104982464,"N/A"
"Sullivan County",42113,39.6,2351,"3124 of 3143"
"Pike County",42103,37.8,22078,"3096 of 3143"
"Forest County",42053,37.2,2650,"3067 of 3143"
"Carbon County",42025,36.8,23840,"3043 of 3143"
"Bucks County",42017,36.0,231939,"2970 of 3143"
"Elk County",42047,35.9,11137,"2949 of 3143"
"Monroe County",42089,35.9,60324,"2948 of 3143"
"Armstrong County",42005,35.9,23650,"2946 of 3143"
"Susquehanna County",42115,35.8,13910,"2936 of 3143"
"Wayne County",42127,35.6,18227,"2897 of 3143"
"Clearfield County",42033,35.5,28676,"2893 of 3143"
"Fulton County",42057,35.3,5126,"2843 of 3143"
"Venango County",42121,35.3,17917,"2836 of 3143"
"Somerset County",42111,35.2,26177,"2824 of 3143"
"Westmoreland County",42129,35.2,125024,"2821 of 3143"
"Cameron County",42023,35.2,1617,"2812 of 3143"
"Warren County",42123,35.1,13626,"2791 of 3143"
"Perry County",42099,35.1,16096,"2775 of 3143"
"Butler County",42019,35.1,67552,"2773 of 3143"
"McKean County",42083,34.9,14191,"2724 of 3143"
"Fayette County",42051,34.7,44938,"2678 of 3143"
"Bedford County",42009,34.6,16529,"2644 of 3143"
"Schuylkill County",42107,34.5,49504,"2609 of 3143"
"Wyoming County",42131,34.4,9078,"2546 of 3143"
"Washington County",42125,34.3,71784,"2524 of 3143"
"Chester County",42029,34.3,182455,"2518 of 3143"
"Greene County",42059,34.1,12357,"2414 of 3143"
"Beaver County",42007,34.1,57311,"2399 of 3143"
"Montgomery County",42091,34.0,289066,"2350 of 3143"
"Northumberland County",42097,33.9,31100,"2302 of 3143"
"Mercer County",42085,33.8,37597,"2280 of 3143"
"Adams County",42001,33.7,34987,"2231 of 3143"
"Potter County",42105,33.7,5555,"2230 of 3143"
"Cambria County",42021,33.6,45093,"2196 of 3143"
"Huntingdon County",42061,33.6,14954,"2192 of 3143"
"York County",42133,33.6,152806,"2178 of 3143"
"Blair County",42013,33.5,41262,"2115 of 3143"
"Jefferson County",42065,33.4,14865,"2053 of 3143"
"Northampton County",42095,33.4,103869,"2025 of 3143"
"Lawrence County",42073,33.3,28754,"1998 of 3143"
"Crawford County",42039,33.2,28020,"1903 of 3143"
"Tioga County",42117,33.1,13617,"1893 of 3143"
"Luzerne County",42079,33.1,107628,"1891 of 3143"
"Mifflin County",42087,33.1,15279,"1873 of 3143"
"Bradford County",42015,33.0,19851,"1783 of 3143"
"Berks County",42011,32.8,140232,"1725 of 3143"
"Franklin County",42055,32.7,50842,"1645 of 3143"
"Juniata County",42067,32.6,7697,"1604 of 3143"
"Lackawanna County",42069,32.6,70244,"1595 of 3143"
"Dauphin County",42043,32.5,92335,"1552 of 3143"
"Cumberland County",42041,32.4,83409,"1524 of 3143"
"Lycoming County",42081,32.4,36973,"1492 of 3143"
"Delaware County",42045,32.3,185453,"1472 of 3143"
"Montour County",42093,32.3,5879,"1463 of 3143"
"Clarion County",42031,32.0,12020,"1323 of 3143"
"Lebanon County",42075,32.0,45561,"1317 of 3143"
"Allegheny County",42003,31.9,397747,"1287 of 3143"
"Lehigh County",42077,31.9,118794,"1270 of 3143"
"Erie County",42049,31.8,86407,"1210 of 3143"
"Columbia County",42037,31.7,20610,"1165 of 3143"
"Snyder County",42109,31.5,12575,"1098 of 3143"
"Union County",42119,31.3,13493,"1012 of 3143"
"Clinton County",42035,31.0,11743,"913 of 3143"
"Indiana County",42063,30.7,25670,"789 of 3143"
"Lancaster County",42071,30.6,168468,"762 of 3143"
"Philadelphia County",42101,28.8,460478,"358 of 3143"
"Centre County",42027,28.4,45196,"305 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
