Demographic Data Report for New Mexico by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"New Mexico",35000,49.6,1046411,"2 of 52"
"Valencia County",35061,61.3,46557,"55 of 3143"
"Union County",35059,43.1,1778,"142 of 3143"
"Torrance County",35057,44.1,6687,"134 of 3143"
"Taos County",35055,56.8,19486,"75 of 3143"
"Socorro County",35053,50.6,8395,"103 of 3143"
"Sierra County",35051,31.7,3654,"226 of 3143"
"Santa Fe County",35049,51.0,78347,"99 of 3143"
"Sandoval County",35043,40.3,59319,"162 of 3143"
"San Miguel County",35047,77.9,21300,"25 of 3143"
"San Juan County",35045,21.4,26308,"384 of 3143"
"Roosevelt County",35041,43.6,8388,"138 of 3143"
"Rio Arriba County",35039,71.3,28784,"32 of 3143"
"Quay County",35037,46.1,4000,"124 of 3143"
"Otero County",35035,39.2,26357,"168 of 3143"
"Mora County",35033,83.1,3518,"18 of 3143"
"McKinley County",35031,14.5,10576,"564 of 3143"
"Luna County",35029,68.4,17302,"38 of 3143"
"Los Alamos County",35028,18.3,3509,"452 of 3143"
"Lincoln County",35027,34.1,6842,"200 of 3143"
"Lea County",35025,60.7,44185,"59 of 3143"
"Hidalgo County",35023,58.9,2483,"69 of 3143"
"Harding County",35021,41.1,219,"154 of 3143"
"Guadalupe County",35019,72.4,3232,"30 of 3143"
"Grant County",35017,50.4,14196,"105 of 3143"
"Eddy County",35015,50.9,31073,"100 of 3143"
"Dona Ana County",35013,68.9,150338,"36 of 3143"
"De Baca County",35011,61.3,1149,"54 of 3143"
"Curry County",35009,43.7,21271,"137 of 3143"
"Colfax County",35007,49.5,6138,"109 of 3143"
"Cibola County",35006,38.9,10620,"171 of 3143"
"Chaves County",35005,58.4,37952,"72 of 3143"
"Catron County",35003,17.1,611,"483 of 3143"
"Bernalillo County",35001,50.6,341837,"101 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 1:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
