Demographic Data Report for Oklahoma by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Oklahoma",40000,88.8,3504222,"22 of 52"
"United States",00000,81.6,268918512,"N/A"
"Cimarron County",40025,75.8,1722,"333 of 3143"
"Harmon County",40057,69.3,1759,"237 of 3143"
"Harper County",40059,76.2,2560,"341 of 3143"
"Roger Mills County",40129,92.4,3212,"1011 of 3143"
"Ellis County",40045,92.4,3523,"1013 of 3143"
"Beaver County",40007,74.4,3792,"300 of 3143"
"Grant County",40053,94.5,3935,"1346 of 3143"
"Dewey County",40043,92.4,4202,"1012 of 3143"
"Greer County",40055,87.6,4862,"651 of 3143"
"Jefferson County",40067,88.7,4868,"708 of 3143"
"Coal County",40029,95.2,5038,"1498 of 3143"
"Tillman County",40141,72.0,5093,"268 of 3143"
"Cotton County",40033,91.3,5115,"902 of 3143"
"Alfalfa County",40003,94.0,5397,"1246 of 3143"
"Major County",40093,90.0,6974,"802 of 3143"
"Kiowa County",40075,88.1,7503,"678 of 3143"
"Blaine County",40011,87.2,7674,"642 of 3143"
"Woods County",40151,92.7,8095,"1056 of 3143"
"Love County",40085,83.3,8413,"490 of 3143"
"Latimer County",40077,95.5,9127,"1584 of 3143"
"Nowata County",40105,96.7,9170,"1955 of 3143"
"Johnston County",40069,94.2,9841,"1299 of 3143"
"Washita County",40149,89.9,9902,"800 of 3143"
"Pushmataha County",40127,95.9,10446,"1688 of 3143"
"Noble County",40103,95.7,10545,"1632 of 3143"
"Okfuskee County",40107,95.6,10946,"1619 of 3143"
"Haskell County",40061,95.3,11157,"1523 of 3143"
"Texas County",40139,53.0,11378,"119 of 3143"
"Marshall County",40095,81.6,12528,"445 of 3143"
"Hughes County",40063,93.9,12585,"1230 of 3143"
"Kingfisher County",40073,83.3,12723,"494 of 3143"
"Murray County",40099,92.8,12872,"1066 of 3143"
"Atoka County",40005,96.1,13528,"1735 of 3143"
"Choctaw County",40023,95.1,13605,"1483 of 3143"
"Craig County",40035,96.0,13607,"1715 of 3143"
"Pawnee County",40117,96.6,15159,"1927 of 3143"
"Woodward County",40153,86.6,17831,"607 of 3143"
"Adair County",40001,92.8,18415,"1072 of 3143"
"McIntosh County",40091,97.0,18532,"2086 of 3143"
"Jackson County",40065,74.8,18679,"312 of 3143"
"Beckham County",40009,84.8,18951,"538 of 3143"
"Seminole County",40133,94.5,22489,"1354 of 3143"
"Custer County",40039,81.2,23182,"433 of 3143"
"Garvin County",40049,90.3,23428,"823 of 3143"
"Caddo County",40015,86.3,23532,"597 of 3143"
"Ottawa County",40115,94.0,28734,"1261 of 3143"
"McCurtain County",40089,93.6,29130,"1187 of 3143"
"Lincoln County",40081,96.4,32434,"1840 of 3143"
"Okmulgee County",40111,95.5,35384,"1583 of 3143"
"Pontotoc County",40123,94.2,35893,"1297 of 3143"
"McClain County",40087,91.5,37767,"927 of 3143"
"Mayes County",40097,96.2,37800,"1764 of 3143"
"Sequoyah County",40135,95.3,37802,"1533 of 3143"
"Delaware County",40041,96.0,39061,"1711 of 3143"
"Stephens County",40137,91.8,39469,"957 of 3143"
"Kay County",40071,91.4,40238,"916 of 3143"
"Pittsburg County",40121,94.4,41382,"1339 of 3143"
"Bryan County",40013,93.4,42789,"1159 of 3143"
"Cherokee County",40021,92.3,43655,"1000 of 3143"
"Carter County",40019,91.8,44174,"958 of 3143"
"Osage County",40113,96.1,44324,"1731 of 3143"
"Le Flore County",40079,92.7,44876,"1046 of 3143"
"Logan County",40083,93.1,45624,"1107 of 3143"
"Washington County",40147,93.5,49002,"1180 of 3143"
"Grady County",40051,93.8,51369,"1225 of 3143"
"Garfield County",40047,86.6,54264,"612 of 3143"
"Muskogee County",40101,93.2,62320,"1119 of 3143"
"Pottawatomie County",40125,94.4,68297,"1342 of 3143"
"Creek County",40037,95.4,68558,"1546 of 3143"
"Wagoner County",40145,93.2,75014,"1117 of 3143"
"Payne County",40119,95.1,77838,"1492 of 3143"
"Rogers County",40131,94.9,89847,"1443 of 3143"
"Comanche County",40031,86.1,104649,"585 of 3143"
"Canadian County",40017,90.0,136067,"805 of 3143"
"Cleveland County",40027,90.7,264903,"859 of 3143"
"Tulsa County",40143,86.6,575192,"609 of 3143"
"Oklahoma County",40109,82.0,648471,"460 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 6:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
