Demographic Data Report for Illinois by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Illinois",17000,7.5,954289,"27 of 51"
"Calhoun County",17013,0.9,40,"38 of 3142"
"Putnam County",17155,2.1,114,"184 of 3142"
"Gallatin County",17059,2.2,110,"212 of 3142"
"Boone County",17007,2.3,1244,"253 of 3142"
"Pulaski County",17153,2.4,124,"259 of 3142"
"Henderson County",17071,2.4,153,"263 of 3142"
"Carroll County",17015,2.7,412,"334 of 3142"
"Menard County",17129,2.8,341,"354 of 3142"
"Scott County",17171,3.0,145,"423 of 3142"
"Kendall County",17093,3.2,4140,"515 of 3142"
"Mercer County",17131,3.2,507,"531 of 3142"
"Monroe County",17133,3.3,1146,"561 of 3142"
"Stark County",17175,3.4,181,"573 of 3142"
"Fayette County",17051,3.5,735,"618 of 3142"
"Massac County",17127,3.7,523,"711 of 3142"
"Lee County",17103,3.7,1275,"743 of 3142"
"Woodford County",17203,3.8,1455,"773 of 3142"
"Hancock County",17067,3.8,674,"778 of 3142"
"Perry County",17145,3.8,801,"781 of 3142"
"Johnson County",17087,3.8,503,"782 of 3142"
"Pope County",17151,3.9,146,"797 of 3142"
"Jersey County",17083,4.3,921,"1010 of 3142"
"Shelby County",17173,4.3,908,"1012 of 3142"
"Union County",17181,4.4,745,"1033 of 3142"
"Grundy County",17063,4.4,2259,"1034 of 3142"
"Knox County",17095,4.4,2173,"1038 of 3142"
"Will County",17197,4.4,30347,"1059 of 3142"
"Clark County",17023,4.5,698,"1112 of 3142"
"Marshall County",17123,4.6,533,"1167 of 3142"
"Henry County",17073,4.9,2370,"1319 of 3142"
"Greene County",17061,4.9,588,"1331 of 3142"
"Douglas County",17041,5.0,962,"1376 of 3142"
"Wabash County",17185,5.1,578,"1465 of 3142"
"Christian County",17021,5.1,1744,"1475 of 3142"
"Clinton County",17027,5.2,1922,"1511 of 3142"
"Washington County",17189,5.3,719,"1519 of 3142"
"Montgomery County",17135,5.3,1494,"1532 of 3142"
"Alexander County",17003,5.3,289,"1549 of 3142"
"DuPage County",17043,5.4,50307,"1614 of 3142"
"Iroquois County",17075,5.5,1478,"1620 of 3142"
"Livingston County",17105,5.5,1943,"1632 of 3142"
"Moultrie County",17139,5.5,794,"1638 of 3142"
"Kankakee County",17091,5.5,5883,"1654 of 3142"
"Ford County",17053,5.6,755,"1700 of 3142"
"McHenry County",17111,5.6,17348,"1713 of 3142"
"Crawford County",17033,5.7,1058,"1727 of 3142"
"Mason County",17125,5.7,744,"1728 of 3142"
"Kane County",17089,5.7,29099,"1732 of 3142"
"Bureau County",17011,5.7,1877,"1751 of 3142"
"Brown County",17009,5.7,356,"1759 of 3142"
"Jo Daviess County",17085,5.7,1255,"1777 of 3142"
"Edwards County",17047,5.9,362,"1866 of 3142"
"Tazewell County",17179,5.9,7765,"1882 of 3142"
"La Salle County",17099,6.0,6556,"1921 of 3142"
"Clay County",17025,6.1,802,"1952 of 3142"
