Demographic Data Report for Tennessee by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Rank

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Tennessee",47000,20.4,246634,"40 of 51"
"Lake County",47095,14.4,290,"1333 of 3141"
"Lauderdale County",47097,14.6,896,"1362 of 3141"
"Hardeman County",47069,15.1,811,"1430 of 3141"
"Hancock County",47067,15.5,315,"1477 of 3141"
"Trousdale County",47169,15.7,324,"1506 of 3141"
"Montgomery County",47125,16.2,6745,"1572 of 3141"
"Giles County",47055,16.3,912,"1586 of 3141"
"Dyer County",47045,16.5,1366,"1605 of 3141"
"Madison County",47113,16.5,3320,"1605 of 3141"
"Cocke County",47029,16.7,1552,"1632 of 3141"
"Carroll County",47017,16.9,942,"1656 of 3141"
"Scott County",47151,16.9,992,"1656 of 3141"
"Greene County",47059,17.0,2366,"1671 of 3141"
"Haywood County",47075,17.0,754,"1671 of 3141"
"Gibson County",47053,17.2,1757,"1704 of 3141"
"Hawkins County",47073,17.2,2054,"1704 of 3141"
"Claiborne County",47025,17.5,1268,"1742 of 3141"
"Tipton County",47167,17.5,1709,"1742 of 3141"
"Johnson County",47091,17.9,729,"1786 of 3141"
"Lawrence County",47099,17.9,1742,"1786 of 3141"
"Macon County",47111,17.9,1066,"1786 of 3141"
"Campbell County",47013,18.0,1696,"1794 of 3141"
"Weakley County",47183,18.0,1316,"1794 of 3141"
"Chester County",47023,18.1,588,"1811 of 3141"
"Marion County",47115,18.1,1020,"1811 of 3141"
"Overton County",47133,18.1,866,"1811 of 3141"
"Sullivan County",47163,18.2,5228,"1821 of 3141"
"Fentress County",47049,18.3,864,"1833 of 3141"
"Henry County",47079,18.5,1292,"1862 of 3141"
"McNairy County",47109,18.5,1051,"1862 of 3141"
"Obion County",47131,18.5,1209,"1862 of 3141"
