Demographic Data Report for New York by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"New York",36000,32.4,6522002,"36 of 52"
"Yates County",36123,30.2,7499,"654 of 3143"
"Wyoming County",36121,35.0,14223,"2740 of 3143"
"Westchester County",36119,34.5,345374,"2611 of 3143"
"Wayne County",36117,35.5,32420,"2885 of 3143"
"Washington County",36115,35.8,22030,"2943 of 3143"
"Warren County",36113,34.5,22658,"2580 of 3143"
"Ulster County",36111,35.0,63678,"2758 of 3143"
"Tompkins County",36109,26.4,27926,"123 of 3143"
"Tioga County",36107,34.2,16613,"2465 of 3143"
"Sullivan County",36105,33.8,26469,"2293 of 3143"
"Suffolk County",36103,35.3,537021,"2833 of 3143"
"Steuben County",36101,34.1,32113,"2423 of 3143"
"St. Lawrence County",36089,31.7,34548,"1187 of 3143"
"Seneca County",36099,33.6,11388,"2171 of 3143"
"Schuyler County",36097,36.7,6570,"3036 of 3143"
"Schoharie County",36095,33.6,10073,"2204 of 3143"
"Schenectady County",36093,32.7,51560,"1672 of 3143"
"Saratoga County",36091,35.7,83890,"2917 of 3143"
"Rockland County",36087,29.4,98868,"454 of 3143"
"Richmond County",36085,34.2,168884,"2483 of 3143"
"Rensselaer County",36083,32.9,53029,"1757 of 3143"
"Queens County",36081,33.4,798453,"2030 of 3143"
"Putnam County",36079,37.5,36712,"3079 of 3143"
"Otsego County",36077,31.2,18402,"978 of 3143"
"Oswego County",36075,34.2,40328,"2450 of 3143"
"Orleans County",36073,35.3,14316,"2839 of 3143"
"Orange County",36071,32.3,128727,"1476 of 3143"
"Ontario County",36069,33.7,37807,"2243 of 3143"
"Onondaga County",36067,32.0,151676,"1308 of 3143"
"Oneida County",36065,32.3,75029,"1482 of 3143"
"Niagara County",36063,34.0,72272,"2344 of 3143"
"New York County",36061,30.4,507473,"708 of 3143"
"Nassau County",36059,34.5,480113,"2584 of 3143"
"Montgomery County",36057,32.2,15939,"1415 of 3143"
"Monroe County",36055,31.8,240569,"1199 of 3143"
"Madison County",36053,34.0,23270,"2358 of 3143"
"Livingston County",36051,33.9,21114,"2325 of 3143"
"Lewis County",36049,33.6,8971,"2184 of 3143"
"Kings County",36047,29.5,801000,"483 of 3143"
"Jefferson County",36045,26.4,30997,"120 of 3143"
"Herkimer County",36043,34.1,20638,"2396 of 3143"
"Hamilton County",36041,37.5,1899,"3078 of 3143"
"Greene County",36039,35.6,17075,"2894 of 3143"
"Genesee County",36037,34.4,20074,"2537 of 3143"
"Fulton County",36035,35.0,18752,"2751 of 3143"
"Franklin County",36033,33.7,16191,"2242 of 3143"
"Essex County",36031,35.9,13473,"2959 of 3143"
"Erie County",36029,32.3,306816,"1464 of 3143"
"Dutchess County",36027,35.3,104559,"2849 of 3143"
"Delaware County",36025,34.5,15421,"2608 of 3143"
"Cortland County",36023,30.3,14226,"672 of 3143"
"Columbia County",36021,35.5,21875,"2887 of 3143"
"Clinton County",36019,34.1,27305,"2415 of 3143"
"Chenango County",36017,34.4,16311,"2550 of 3143"
"Chemung County",36015,33.1,27966,"1878 of 3143"
"Chautauqua County",36013,32.8,41988,"1698 of 3143"
"Cayuga County",36011,34.7,26565,"2653 of 3143"
"Cattaraugus County",36009,33.2,25662,"1956 of 3143"
"Broome County",36007,30.7,60879,"775 of 3143"
"Bronx County",36005,30.2,443911,"657 of 3143"
"Allegany County",36003,30.3,14154,"691 of 3143"
"Albany County",36001,30.6,96260,"758 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 10:04 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
