Demographic Data Report for Pennsylvania by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Pennsylvania",42000,20.9,2704482,"41 of 52"
"Lancaster County",42071,23.7,130241,"966 of 3143"
"Lebanon County",42075,22.9,32678,"1275 of 3143"
"Lehigh County",42077,22.9,85315,"1289 of 3143"
"Chester County",42029,22.7,120940,"1370 of 3143"
"Dauphin County",42043,22.7,64569,"1381 of 3143"
"Juniata County",42067,22.7,5349,"1411 of 3143"
"Mifflin County",42087,22.6,10427,"1441 of 3143"
"Berks County",42011,22.5,96040,"1465 of 3143"
"Franklin County",42055,22.4,34857,"1500 of 3143"
"Bradford County",42015,22.2,13391,"1583 of 3143"
"Delaware County",42045,22.2,127405,"1598 of 3143"
"York County",42133,22.2,100869,"1602 of 3143"
"Philadelphia County",42101,21.8,348548,"1765 of 3143"
"Montgomery County",42091,21.7,184720,"1815 of 3143"
"Jefferson County",42065,21.5,9587,"1905 of 3143"
"Perry County",42099,21.5,9871,"1912 of 3143"
"Erie County",42049,21.4,58170,"1952 of 3143"
"Snyder County",42109,21.0,8361,"2096 of 3143"
"Crawford County",42039,20.9,17618,"2138 of 3143"
"Potter County",42105,20.7,3416,"2170 of 3143"
"Lycoming County",42081,20.7,23670,"2173 of 3143"
"Lackawanna County",42069,20.7,44588,"2180 of 3143"
"Montour County",42093,20.6,3754,"2209 of 3143"
"Cumberland County",42041,20.5,52846,"2235 of 3143"
"Blair County",42013,20.5,25277,"2236 of 3143"
"Clinton County",42035,20.5,7740,"2264 of 3143"
"Bucks County",42017,20.4,131658,"2269 of 3143"
"Adams County",42001,20.2,20928,"2356 of 3143"
"Luzerne County",42079,20.1,65328,"2370 of 3143"
"Lawrence County",42073,20.1,17354,"2371 of 3143"
"McKean County",42083,20.1,8159,"2380 of 3143"
"Fulton County",42057,20.0,2913,"2385 of 3143"
"Tioga County",42117,20.0,8236,"2387 of 3143"
"Northampton County",42095,20.0,62350,"2396 of 3143"
"Butler County",42019,20.0,38537,"2402 of 3143"
"Schuylkill County",42107,20.0,28655,"2410 of 3143"
"Northumberland County",42097,19.9,18233,"2452 of 3143"
"Washington County",42125,19.7,41254,"2472 of 3143"
"Monroe County",42089,19.7,33161,"2475 of 3143"
"Bedford County",42009,19.7,9396,"2482 of 3143"
"Warren County",42123,19.6,7616,"2499 of 3143"
"Elk County",42047,19.6,6074,"2515 of 3143"
"Beaver County",42007,19.5,32888,"2519 of 3143"
"Greene County",42059,19.5,7080,"2526 of 3143"
"Mercer County",42085,19.5,21684,"2533 of 3143"
"Wyoming County",42131,19.5,5139,"2541 of 3143"
"Cambria County",42021,19.5,26074,"2543 of 3143"
"Fayette County",42051,19.4,25121,"2555 of 3143"
"Venango County",42121,19.3,9822,"2578 of 3143"
"Armstrong County",42005,19.3,12744,"2580 of 3143"
"Carbon County",42025,19.2,12448,"2608 of 3143"
"Clarion County",42031,19.0,7152,"2648 of 3143"
"Susquehanna County",42115,18.9,7368,"2664 of 3143"
"Allegheny County",42003,18.9,235550,"2672 of 3143"
"Westmoreland County",42129,18.5,65600,"2753 of 3143"
"Clearfield County",42033,18.4,14809,"2780 of 3143"
"Somerset County",42111,18.2,13534,"2799 of 3143"
"Indiana County",42063,18.2,15225,"2800 of 3143"
"Huntingdon County",42061,18.1,8039,"2819 of 3143"
"Union County",42119,18.0,7744,"2833 of 3143"
"Columbia County",42037,17.9,11618,"2843 of 3143"
"Pike County",42103,17.8,10377,"2856 of 3143"
"Cameron County",42023,16.9,775,"2960 of 3143"
"Wayne County",42127,16.6,8527,"2980 of 3143"
"Centre County",42027,15.0,23911,"3077 of 3143"
"Sullivan County",42113,10.5,626,"3137 of 3143"
"Forest County",42053,7.4,528,"3141 of 3143"

Created by statecancerprofiles.cancer.gov on 05/31/2024 11:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
