Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Los Angeles County, California",06037,1.0,99324,"650 of 3143"
"Maricopa County, Arizona",04013,1.9,82202,"404 of 3143"
"McKinley County, New Mexico",35031,75.5,55106,"12 of 3143"
"Robeson County, North Carolina",37155,41.6,49445,"35 of 3143"
"Apache County, Arizona",04001,73.7,49011,"13 of 3143"
"San Juan County, New Mexico",35045,39.1,48002,"37 of 3143"
"Navajo County, Arizona",04017,43.9,46829,"31 of 3143"
"Coconino County, Arizona",04005,25.9,37533,"49 of 3143"
"Pima County, Arizona",04019,3.6,37296,"258 of 3143"
"Tulsa County, Oklahoma",40143,5.3,35029,"192 of 3143"
"Bernalillo County, New Mexico",35001,4.9,33028,"198 of 3143"
"San Diego County, California",06073,0.8,26355,"780 of 3143"
"Oklahoma County, Oklahoma",40109,3.1,24445,"289 of 3143"
"Harris County, Texas",48201,0.5,23731,"1105 of 3143"
"San Bernardino County, California",06071,1.1,23371,"624 of 3143"
"Cook County, Illinois",17031,0.4,22867,"1204 of 3143"
"Anchorage Borough, Alaska",02020,7.2,21150,"154 of 3143"
"Clark County, Nevada",32003,0.9,20879,"683 of 3143"
"Riverside County, California",06065,0.8,19858,"759 of 3143"
"Pinal County, Arizona",04021,4.7,19701,"205 of 3143"
"Orange County, California",06059,0.6,18581,"995 of 3143"
"Sandoval County, New Mexico",35043,12.1,17790,"100 of 3143"
"Cherokee County, Oklahoma",40021,33.9,16047,"42 of 3143"
"Bethel Census Area, Alaska",02050,84.5,15640,"5 of 3143"
"Dallas County, Texas",48113,0.5,14247,"1037 of 3143"
"Bexar County, Texas",48029,0.7,14031,"862 of 3143"
"King County, Washington",53033,0.6,13687,"962 of 3143"
"Queens County, New York",36081,0.6,13210,"1031 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,94.8,13110,"1 of 3143"
"Cleveland County, Oklahoma",40027,4.4,12733,"218 of 3143"
"Alameda County, California",06001,0.7,12457,"824 of 3143"
"Muskogee County, Oklahoma",40101,18.6,12415,"66 of 3143"
"Rogers County, Oklahoma",40131,12.9,12226,"94 of 3143"
"Kings County, New York",36047,0.4,12088,"1189 of 3143"
"Fresno County, California",06019,1.2,12048,"566 of 3143"
"Santa Clara County, California",06085,0.6,11897,"959 of 3143"
"Bronx County, New York",36005,0.8,11649,"785 of 3143"
"Cibola County, New Mexico",35006,42.6,11612,"34 of 3143"
"Pierce County, Washington",53053,1.2,10785,"575 of 3143"
"Sacramento County, California",06067,0.7,10463,"907 of 3143"
"Salt Lake County, Utah",49035,0.9,10356,"719 of 3143"
"Tarrant County, Texas",48439,0.5,10290,"1120 of 3143"
"Pottawatomie County, Oklahoma",40125,14.1,10198,"88 of 3143"
"Rolette County, North Dakota",38079,79.2,9908,"9 of 3143"
"Ventura County, California",06111,1.1,9584,"602 of 3143"
"Travis County, Texas",48453,0.7,9418,"826 of 3143"
"Pennington County, South Dakota",46103,8.6,9326,"137 of 3143"
"Delaware County, Oklahoma",40041,22.0,8948,"55 of 3143"
"Sequoyah County, Oklahoma",40135,22.3,8851,"54 of 3143"
"Kern County, California",06029,1.0,8842,"660 of 3143"
"Gila County, Arizona",04007,16.6,8838,"68 of 3143"
"Beltrami County, Minnesota",27007,19.1,8807,"65 of 3143"
"Big Horn County, Montana",30003,66.4,8761,"18 of 3143"
"Glacier County, Montana",30035,63.3,8752,"20 of 3143"
"Adair County, Oklahoma",40001,43.9,8706,"32 of 3143"
"Yakima County, Washington",53077,3.3,8363,"278 of 3143"
"Creek County, Oklahoma",40037,11.6,8351,"106 of 3143"
"Hennepin County, Minnesota",27053,0.7,8279,"926 of 3143"
"Todd County, South Dakota",46121,87.4,8247,"3 of 3143"
"Mayes County, Oklahoma",40097,20.8,8183,"60 of 3143"
"Fremont County, Wyoming",56013,20.2,7957,"63 of 3143"
"Contra Costa County, California",06013,0.7,7807,"899 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,93.2,7789,"2 of 3143"
"Nome Census Area, Alaska",02180,77.0,7755,"11 of 3143"
