Demographic Data Report for Kansas by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Kansas",20000,64521.000000000,"31 of 52"
"United States",00000,69021.000000000,"N/A"
"Graham County",20065,44091.000000000,"2661 of 3142"
"Lane County",20101,44219.000000000,"2653 of 3142"
"Cheyenne County",20023,45039.000000000,"2603 of 3142"
"Crawford County",20037,45191.000000000,"2583 of 3142"
"Woodson County",20207,45234.000000000,"2581 of 3142"
"Jewell County",20089,45655.000000000,"2554 of 3142"
"Elk County",20049,45660.000000000,"2552 of 3142"
"Chautauqua County",20019,46170.000000000,"2508 of 3142"
"Scott County",20171,46583.000000000,"2476 of 3142"
"Decatur County",20039,46733.000000000,"2457 of 3142"
"Greenwood County",20073,46783.000000000,"2453 of 3142"
"Cherokee County",20021,47298.000000000,"2415 of 3142"
"Montgomery County",20125,47697.000000000,"2383 of 3142"
"Smith County",20183,48051.000000000,"2363 of 3142"
"Hamilton County",20075,48333.000000000,"2347 of 3142"
"Lincoln County",20105,48457.000000000,"2339 of 3142"
"Mitchell County",20123,49250.000000000,"2281 of 3142"
"Norton County",20137,49326.000000000,"2276 of 3142"
"Comanche County",20033,49333.000000000,"2275 of 3142"
"Chase County",20017,49453.000000000,"2269 of 3142"
"Edwards County",20047,49679.000000000,"2244 of 3142"
"Bourbon County",20011,49951.000000000,"2225 of 3142"
"Barton County",20009,50077.000000000,"2211 of 3142"
"Morris County",20127,50242.000000000,"2203 of 3142"
"Republic County",20157,50268.000000000,"2199 of 3142"
"Rush County",20165,50714.000000000,"2160 of 3142"
"Pawnee County",20145,50988.000000000,"2125 of 3142"
"Labette County",20099,51425.000000000,"2089 of 3142"
"Morton County",20129,51447.000000000,"2087 of 3142"
"Cowley County",20035,51732.000000000,"2065 of 3142"
"Seward County",20175,51809.000000000,"2055 of 3142"
"Allen County",20001,51840.000000000,"2054 of 3142"
"Russell County",20167,52108.000000000,"2019 of 3142"
"Harper County",20077,52188.000000000,"2010 of 3142"
"Atchison County",20005,52243.000000000,"2006 of 3142"
"Brown County",20013,52314.000000000,"2000 of 3142"
"Linn County",20107,52339.000000000,"1994 of 3142"
"Wyandotte County",20209,52366.000000000,"1992 of 3142"
"Wilson County",20205,52514.000000000,"1973 of 3142"
"Lyon County",20111,52591.000000000,"1966 of 3142"
"Clay County",20027,52716.000000000,"1954 of 3142"
"Barber County",20007,52984.000000000,"1920 of 3142"
"Cloud County",20029,53110.000000000,"1901 of 3142"
"Gove County",20063,53226.000000000,"1882 of 3142"
"Riley County",20161,53296.000000000,"1876 of 3142"
"Reno County",20155,53359.000000000,"1869 of 3142"
"Washington County",20201,53491.000000000,"1851 of 3142"
"Phillips County",20147,53919.000000000,"1805 of 3142"
"Stafford County",20185,54188.000000000,"1777 of 3142"
"Neosho County",20133,54479.000000000,"1740 of 3142"
"Geary County",20061,54664.000000000,"1723 of 3142"
"Marion County",20115,54679.000000000,"1720 of 3142"
"Doniphan County",20043,54792.000000000,"1707 of 3142"
"Kingman County",20095,54852.000000000,"1700 of 3142"
"Sumner County",20191,54854.000000000,"1698 of 3142"
"Ellis County",20051,54858.000000000,"1697 of 3142"
"Rooks County",20163,55000.000000000,"1680 of 3142"
"Saline County",20169,55175.000000000,"1655 of 3142"
"Ellsworth County",20053,55318.000000000,"1640 of 3142"
"Osborne County",20141,55551.000000000,"1620 of 3142"
"Clark County",20025,55556.000000000,"1617 of 3142"
"Anderson County",20003,56315.000000000,"1536 of 3142"
"Rice County",20159,56379.000000000,"1525 of 3142"
"Wallace County",20199,56538.000000000,"1507 of 3142"
"Pratt County",20151,57109.000000000,"1457 of 3142"
"Greeley County",20071,57281.000000000,"1443 of 3142"
"Ottawa County",20143,57455.000000000,"1430 of 3142"
"Rawlins County",20153,58590.000000000,"1305 of 3142"
"Marshall County",20117,58750.000000000,"1292 of 3142"
"Sherman County",20181,58830.000000000,"1286 of 3142"
"Haskell County",20081,58841.000000000,"1285 of 3142"
"Dickinson County",20041,59400.000000000,"1240 of 3142"
"Ford County",20057,59578.000000000,"1220 of 3142"
"Shawnee County",20177,59848.000000000,"1194 of 3142"
"Grant County",20067,60417.000000000,"1144 of 3142"
"Sedgwick County",20173,60593.000000000,"1133 of 3142"
"Stanton County",20187,60607.000000000,"1129 of 3142"
"Harvey County",20079,60653.000000000,"1127 of 3142"
"Stevens County",20189,61267.000000000,"1077 of 3142"
"Finney County",20055,61374.000000000,"1067 of 3142"
"Kearny County",20093,61406.000000000,"1063 of 3142"
"Kiowa County",20097,61406.000000000,"1063 of 3142"
"Osage County",20139,61702.000000000,"1038 of 3142"
"Jackson County",20085,62023.000000000,"1020 of 3142"
"Logan County",20109,62202.000000000,"1005 of 3142"
"Douglas County",20045,62594.000000000,"972 of 3142"
"Hodgeman County",20083,62902.000000000,"947 of 3142"
"Coffey County",20031,63167.000000000,"924 of 3142"
"Ness County",20135,63241.000000000,"919 of 3142"
"Wichita County",20203,63306.000000000,"914 of 3142"
"McPherson County",20113,63816.000000000,"866 of 3142"
"Franklin County",20059,63996.000000000,"854 of 3142"
"Nemaha County",20131,65177.000000000,"767 of 3142"
"Meade County",20119,66042.000000000,"721 of 3142"
"Wabaunsee County",20197,66589.000000000,"687 of 3142"
"Sheridan County",20179,68952.000000000,"565 of 3142"
"Thomas County",20193,69844.000000000,"531 of 3142"
"Gray County",20069,70321.000000000,"511 of 3142"
"Butler County",20015,71651.000000000,"462 of 3142"
"Jefferson County",20087,72270.000000000,"446 of 3142"
"Pottawatomie County",20149,76089.000000000,"334 of 3142"
"Trego County",20195,78529.000000000,"270 of 3142"
"Miami County",20121,79211.000000000,"260 of 3142"
"Leavenworth County",20103,80853.000000000,"238 of 3142"
"Johnson County",20091,96059.000000000,"88 of 3142"

Created by statecancerprofiles.cancer.gov on 05/03/2024 10:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
