Demographic Data Report for California by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"California",06000,7.3,2859781,"24 of 51"
"United States",00000,7.4,24010542,"N/A"
"Alameda County",06001,6.5,108058,"2141 of 3142"
"Alpine County",06003,2.4,31,"255 of 3142"
"Amador County",06005,4.0,1606,"870 of 3142"
"Butte County",06007,11.3,24315,"3068 of 3142"
"Calaveras County",06009,3.9,1746,"811 of 3142"
"Colusa County",06011,3.4,740,"599 of 3142"
"Contra Costa County",06013,5.8,66574,"1802 of 3142"
"Del Norte County",06015,5.1,1395,"1446 of 3142"
"El Dorado County",06017,4.9,9314,"1360 of 3142"
"Fresno County",06019,8.5,83766,"2755 of 3142"
"Glenn County",06021,4.5,1263,"1100 of 3142"
"Humboldt County",06023,11.3,15388,"3075 of 3142"
"Imperial County",06025,7.0,12461,"2343 of 3142"
"Inyo County",06027,4.5,849,"1138 of 3142"
"Kern County",06029,7.7,68646,"2562 of 3142"
"Kings County",06031,6.8,10234,"2275 of 3142"
"Lake County",06033,8.5,5685,"2756 of 3142"
"Lassen County",06035,6.2,2028,"2012 of 3142"
"Los Angeles County",06037,7.1,702670,"2381 of 3142"
"Madera County",06039,5.8,9001,"1819 of 3142"
"Marin County",06041,5.3,13821,"1545 of 3142"
"Mariposa County",06043,5.7,972,"1743 of 3142"
"Mendocino County",06045,6.2,5637,"2033 of 3142"
"Merced County",06047,6.5,17837,"2120 of 3142"
"Modoc County",06049,7.9,684,"2626 of 3142"
"Mono County",06051,6.1,804,"1953 of 3142"
"Monterey County",06053,5.4,23247,"1563 of 3142"
"Napa County",06055,5.7,7886,"1778 of 3142"
"Nevada County",06057,4.1,4110,"892 of 3142"
"Orange County",06059,7.9,250456,"2639 of 3142"
"Placer County",06061,5.3,20892,"1520 of 3142"
"Plumas County",06063,7.2,1391,"2417 of 3142"
"Riverside County",06065,6.1,145993,"1971 of 3142"
"Sacramento County",06067,8.6,133243,"2773 of 3142"
"San Benito County",06069,4.8,2977,"1271 of 3142"
"San Bernardino County",06071,6.2,132763,"2007 of 3142"
"San Diego County",06073,9.4,305905,"2909 of 3142"
"San Francisco County",06075,8.2,69912,"2690 of 3142"
"San Joaquin County",06077,6.6,50682,"2199 of 3142"
"San Luis Obispo County",06079,9.5,26512,"2923 of 3142"
"San Mateo County",06081,5.5,41491,"1648 of 3142"
"Santa Barbara County",06083,10.4,46020,"3022 of 3142"
"Santa Clara County",06085,8.9,171035,"2844 of 3142"
"Santa Cruz County",06087,7.4,20057,"2489 of 3142"
"Shasta County",06089,8.9,16050,"2840 of 3142"
"Sierra County",06091,0.7,22,"28 of 3142"
"Siskiyou County",06093,7.4,3255,"2488 of 3142"
"Solano County",06095,6.1,27219,"1957 of 3142"
"Sonoma County",06097,8.7,42332,"2798 of 3142"
"Stanislaus County",06099,6.4,34726,"2088 of 3142"
"Sutter County",06101,6.7,6602,"2240 of 3142"
"Tehama County",06103,4.0,2612,"889 of 3142"
"Trinity County",06105,8.2,1291,"2704 of 3142"
"Tulare County",06107,7.1,32808,"2366 of 3142"
"Tuolumne County",06109,6.6,3619,"2173 of 3142"
"Ventura County",06111,5.6,46445,"1679 of 3142"
"Yolo County",06113,8.5,18198,"2759 of 3142"
"Yuba County",06115,5.7,4505,"1753 of 3142"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
