Demographic Data Report for Nevada by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"United States",00000,2.3,7497058,"N/A"
"Nevada",32000,4.4,132741,"47 of 51"
"Lincoln County",32017,0.2,11,"99 of 3142"
"Lander County",32015,1.3,74,"1119 of 3142"
"Esmeralda County",32009,1.8,18,"1685 of 3142"
"White Pine County",32033,2.7,243,"2304 of 3142"
"Humboldt County",32013,3.2,537,"2550 of 3142"
"Eureka County",32011,3.3,53,"2622 of 3142"
"Mineral County",32021,3.4,155,"2660 of 3142"
"Carson City",32510,3.6,2062,"2717 of 3142"
"Washoe County",32031,4.0,18865,"2805 of 3142"
"Clark County",32003,4.5,98497,"2894 of 3142"
"Nye County",32023,4.5,2261,"2913 of 3142"
"Lyon County",32019,4.6,2618,"2919 of 3142"
"Pershing County",32027,4.9,327,"2968 of 3142"
"Elko County",32007,5.1,2713,"2997 of 3142"
"Douglas County",32005,5.2,2523,"2998 of 3142"
"Churchill County",32001,5.6,1378,"3031 of 3142"
"Storey County",32029,10.2,406,"3132 of 3142"

Created by statecancerprofiles.cancer.gov on 06/27/2024 3:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
