Demographic Data Report for Alaska by Borough or Census Area
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Borough Or Census Area, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Alaska",02900,7.9,57979,"7 of 52"
"Anchorage Municipality",02020,12.6,36907,"39 of 3143"
"Fairbanks North Borough",02090,3.9,3837,"257 of 3143"
"Kodiak Island Borough",02150,22.2,2928,"13 of 3143"
"Juneau City and Borough",02110,8.0,2588,"71 of 3143"
"Aleutians West Census Area",02016,47.5,2493,"2 of 3143"
"Matanuska-Susitna Borough",02170,2.0,2183,"560 of 3143"
"Kenai Peninsula Borough",02122,2.2,1273,"526 of 3143"
"Ketchikan Gateway Borough",02130,8.7,1214,"66 of 3143"
"North Slope Borough",02185,7.3,794,"92 of 3143"
"Aleutians East Borough",02013,21.2,723,"15 of 3143"
"Sitka City and Borough",02220,7.3,624,"91 of 3143"
"Petersburg Census Area",02195,16.8,565,"27 of 3143"
"Valdez-Cordova Census Area",02261,5.5,532,"150 of 3143"
"Bethel Census Area",02050,1.6,303,"701 of 3143"
"Southeast Fairbanks Census Area",02240,3.2,222,"328 of 3143"
"Nome Census Area",02180,1.3,128,"921 of 3143"
"Northwest Arctic Borough",02188,1.4,108,"834 of 3143"
"Prince of Wales-Hyder Census Area",02198,1.5,87,"778 of 3143"
"Wrangell Borough",02275,4.0,86,"251 of 3143"
"Yakutat City and Borough",02282,14.6,82,"37 of 3143"
"Bristol Bay Borough",02060,5.7,48,"142 of 3143"
"Denali Borough",02068,2.2,48,"520 of 3143"
"Yukon-Koyukuk Census Area",02290,0.8,42,"1444 of 3143"
"Haines Borough",02100,1.9,39,"611 of 3143"
"Skagway Municipality",02230,2.6,35,"422 of 3143"
"Hoonah-Angoon Census Area",02105,1.3,30,"914 of 3143"
"Lake and Peninsula Borough",02164,3.0,30,"358 of 3143"
"Kusilvak/Wade Hampton Census Area",02158,0.2,17,"2596 of 3143"
"Dillingham Census Area",02070,0.3,13,"2485 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 12:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
