Demographic Data Report for North Carolina by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"North Carolina",37000,90.2,9350292,"27 of 52"
"Wake County",37183,89.7,998134,"784 of 3143"
"Mecklenburg County",37119,86.3,950418,"596 of 3143"
"Guilford County",37081,91.6,491903,"932 of 3143"
"Forsyth County",37067,86.6,329642,"610 of 3143"
"Cumberland County",37051,87.8,292777,"661 of 3143"
"Durham County",37063,86.3,276273,"593 of 3143"
"Buncombe County",37021,93.1,248550,"1106 of 3143"
"New Hanover County",37129,94.1,211919,"1282 of 3143"
"Gaston County",37071,92.3,208785,"1004 of 3143"
"Union County",37179,88.5,208515,"698 of 3143"
"Cabarrus County",37025,89.0,196874,"730 of 3143"
"Johnston County",37101,85.9,181448,"575 of 3143"
"Onslow County",37133,86.9,175276,"630 of 3143"
"Iredell County",37097,91.9,169125,"964 of 3143"
"Pitt County",37147,93.4,159394,"1162 of 3143"
"Davidson County",37057,92.4,155197,"1010 of 3143"
"Alamance County",37001,86.9,147007,"626 of 3143"
"Catawba County",37035,89.9,143639,"795 of 3143"
"Orange County",37135,91.4,134701,"915 of 3143"
"Rowan County",37159,90.6,132059,"851 of 3143"
"Brunswick County",37019,95.0,127099,"1459 of 3143"
"Randolph County",37151,88.0,126415,"669 of 3143"
"Harnett County",37085,86.6,115236,"606 of 3143"
"Robeson County",37155,91.1,108217,"884 of 3143"
"Henderson County",37089,89.5,103523,"773 of 3143"
"Wayne County",37191,87.5,102997,"646 of 3143"
"Cleveland County",37045,96.1,95011,"1732 of 3143"
"Craven County",37049,92.3,93635,"1003 of 3143"
"Moore County",37125,92.9,91571,"1076 of 3143"
"Nash County",37127,92.7,87706,"1052 of 3143"
"Rockingham County",37157,93.7,85144,"1193 of 3143"
"Burke County",37023,93.5,82116,"1172 of 3143"
"Lincoln County",37109,92.6,79343,"1041 of 3143"
"Caldwell County",37027,94.0,75858,"1256 of 3143"
"Wilson County",37195,89.2,70291,"742 of 3143"
"Chatham County",37037,87.8,65913,"663 of 3143"
"Carteret County",37031,95.5,64919,"1594 of 3143"
"Surry County",37171,88.7,63400,"714 of 3143"
"Wilkes County",37193,93.2,61824,"1123 of 3143"
