Demographic Data Report for Missouri by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Missouri",29000,95.6,5869968,"42 of 52"
"Wright County",29229,97.8,17834,"2454 of 3143"
"Worth County",29227,97.7,1958,"2424 of 3143"
"Webster County",29225,97.8,38117,"2471 of 3143"
"Wayne County",29223,98.1,11087,"2630 of 3143"
"Washington County",29221,98.5,23431,"2821 of 3143"
"Warren County",29219,96.4,33786,"1866 of 3143"
"Vernon County",29217,97.7,19376,"2428 of 3143"
"Texas County",29215,97.8,24315,"2468 of 3143"
"Taney County",29213,93.7,52337,"1202 of 3143"
"Sullivan County",29211,81.6,4933,"449 of 3143"
"Stone County",29209,97.7,30292,"2401 of 3143"
"Stoddard County",29207,98.2,28285,"2654 of 3143"
"Ste. Genevieve County",29186,98.8,18192,"2933 of 3143"
"St. Louis County",29189,97.0,971716,"2079 of 3143"
"St. Louis City",29510,95.8,289988,"1654 of 3143"
"St. Francois County",29187,98.3,66057,"2752 of 3143"
"St. Clair County",29185,97.7,9023,"2422 of 3143"
"St. Charles County",29183,96.5,388447,"1900 of 3143"
"Shelby County",29205,98.0,5966,"2580 of 3143"
"Shannon County",29203,99.1,7117,"3004 of 3143"
"Scott County",29201,97.5,37194,"2299 of 3143"
"Scotland County",29199,100.0,4760,"3129 of 3143"
"Schuyler County",29197,97.4,3988,"2272 of 3143"
"Saline County",29195,89.1,20747,"739 of 3143"
"Ripley County",29181,98.5,10868,"2836 of 3143"
"Reynolds County",29179,99.3,6094,"3037 of 3143"
"Ray County",29177,97.4,22474,"2257 of 3143"
"Randolph County",29175,97.8,24345,"2498 of 3143"
"Ralls County",29173,99.0,10217,"2993 of 3143"
"Putnam County",29171,97.6,4602,"2371 of 3143"
"Pulaski County",29169,88.6,47341,"703 of 3143"
"Polk County",29167,97.3,30703,"2241 of 3143"
"Platte County",29165,93.5,98396,"1178 of 3143"
