Demographic Data Report for Illinois by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Illinois",17000,9.5
"United States",00000,data not available
"Alexander County",17003,14.7
"Franklin County",17055,14.2
"Saline County",17165,13.9
"Pulaski County",17153,13.6
"Hardin County",17069,13.5
"Jackson County",17077,13.4
"Coles County",17029,13.3
"Perry County",17145,13.3
"Gallatin County",17059,13.2
"Union County",17181,13.0
"Pope County",17151,12.8
"Marion County",17121,12.4
"Clay County",17025,12.2
"Fayette County",17051,12.1
"Schuyler County",17169,12.1
"White County",17193,12.1
"Winnebago County",17201,11.9
"Jefferson County",17081,11.8
"Vermilion County",17183,11.7
"Knox County",17095,11.6
"Massac County",17127,11.6
"Macon County",17115,11.4
"Williamson County",17199,11.4
"Lawrence County",17101,11.2
"Mason County",17125,11.2
"McDonough County",17109,11.2
"Montgomery County",17135,11.2
"Wabash County",17185,11.1
"Edwards County",17047,11.0
"Wayne County",17191,10.9
"Peoria County",17143,10.8
"Bond County",17005,10.7
"Hamilton County",17065,10.7
"Fulton County",17057,10.6
"Macoupin County",17117,10.6
"Richland County",17159,10.6
"Morgan County",17137,10.5
"Stephenson County",17177,10.5
"La Salle County",17099,10.4
"Greene County",17061,10.3
"Pike County",17149,10.3
"Edgar County",17045,10.1
"Kankakee County",17091,10.0
"Rock Island County",17161,10.0
"DeKalb County",17037,9.9
"Ford County",17053,9.9
"Livingston County",17105,9.9
"Sangamon County",17167,9.9
"Stark County",17175,9.9
"Hancock County",17067,9.8
"Jasper County",17079,9.8
"Johnson County",17087,9.8
"Lee County",17103,9.8
"Randolph County",17157,9.8
"Bureau County",17011,9.7
"Marshall County",17123,9.6
"Champaign County",17019,9.5
"Christian County",17021,9.5
"Scott County",17171,9.5
"Adams County",17001,9.4
"Whiteside County",17195,9.4
"Cass County",17017,9.3
"Crawford County",17033,9.3
"Iroquois County",17075,9.3
"Madison County",17119,9.3
"Cook County",17031,9.2
"Ogle County",17141,9.2
"Boone County",17007,9.1
"Logan County",17107,9.1
"Carroll County",17015,9.0
"Putnam County",17155,9.0
"St. Clair County",17163,9.0
"Warren County",17187,9.0
"Mercer County",17131,8.8
"De Witt County",17039,8.7
"Effingham County",17049,8.6
"Shelby County",17173,8.6
"McLean County",17113,8.5
"Calhoun County",17013,8.4
"Clark County",17023,8.4
"Cumberland County",17035,8.4
"Jo Daviess County",17085,8.4
"Henderson County",17071,8.3
"Henry County",17073,8.3
"Tazewell County",17179,8.1
"Douglas County",17041,7.8
"Moultrie County",17139,7.6
"Brown County",17009,7.5
"Menard County",17129,7.5
"Jersey County",17083,7.2
"Clinton County",17027,7.0
"Washington County",17189,6.8
"Grundy County",17063,6.6
"Kane County",17089,6.6
"Lake County",17097,6.5
"Piatt County",17147,6.5
"Woodford County",17203,6.3
"McHenry County",17111,5.9
"DuPage County",17043,5.8
"Will County",17197,5.5
"Monroe County",17133,4.6
"Kendall County",17093,4.0

Created by statecancerprofiles.cancer.gov on 05/12/2024 3:39 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
