Demographic Data Report for Alabama by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Alabama",01000,15.8,769819,"45 of 52"
"United States",00000,12.6,40661636,"N/A"
"Autauga County",01001,13.6,7847,"1605 of 3143"
"Baldwin County",01003,9.2,20598,"577 of 3143"
"Barbour County",01005,26.5,5890,"3018 of 3143"
"Bibb County",01007,16.9,3558,"2260 of 3143"
"Blount County",01009,13.2,7720,"1522 of 3143"
"Bullock County",01011,30.9,3065,"3093 of 3143"
"Butler County",01013,18.2,3430,"2444 of 3143"
"Calhoun County",01015,17.5,19870,"2344 of 3143"
"Chambers County",01017,15.1,5177,"1911 of 3143"
"Cherokee County",01019,15.0,3683,"1899 of 3143"
"Chilton County",01021,15.7,6950,"2049 of 3143"
"Choctaw County",01023,21.6,2718,"2770 of 3143"
"Clarke County",01025,21.9,5036,"2791 of 3143"
"Clay County",01027,16.9,2358,"2256 of 3143"
"Cleburne County",01029,14.2,2111,"1740 of 3143"
"Coffee County",01031,15.9,8340,"2091 of 3143"
"Colbert County",01033,15.1,8508,"1932 of 3143"
"Conecuh County",01035,13.0,1522,"1450 of 3143"
"Coosa County",01037,11.1,1122,"1020 of 3143"
"Covington County",01039,18.0,6641,"2417 of 3143"
"Crenshaw County",01041,13.1,1711,"1486 of 3143"
"Cullman County",01043,12.2,10519,"1281 of 3143"
"Dale County",01045,16.7,8002,"2213 of 3143"
"Dallas County",01047,24.3,9375,"2932 of 3143"
"DeKalb County",01049,20.6,14525,"2684 of 3143"
"Elmore County",01051,10.3,8470,"823 of 3143"
"Escambia County",01053,23.5,7979,"2892 of 3143"
"Etowah County",01055,16.0,16376,"2104 of 3143"
"Fayette County",01057,21.3,3433,"2749 of 3143"
"Franklin County",01059,18.1,5720,"2425 of 3143"
"Geneva County",01061,23.5,6188,"2894 of 3143"
"Greene County",01063,39.8,3079,"3134 of 3143"
"Hale County",01065,24.9,3629,"2950 of 3143"
"Henry County",01067,14.4,2400,"1784 of 3143"
"Houston County",01069,17.7,18584,"2369 of 3143"
"Jackson County",01071,17.6,9160,"2359 of 3143"
"Jefferson County",01073,15.9,104579,"2085 of 3143"
"Lamar County",01075,16.3,2234,"2139 of 3143"
"Lauderdale County",01077,13.3,12164,"1539 of 3143"
"Lawrence County",01079,15.4,5040,"1990 of 3143"
"Lee County",01081,19.9,33086,"2632 of 3143"
"Limestone County",01083,11.5,11243,"1093 of 3143"
"Lowndes County",01085,21.5,2185,"2765 of 3143"
"Macon County",01087,22.2,3791,"2815 of 3143"
"Madison County",01089,10.9,40583,"970 of 3143"
"Marengo County",01091,22.3,4278,"2824 of 3143"
"Marion County",01093,17.5,5052,"2338 of 3143"
"Marshall County",01095,17.7,16960,"2371 of 3143"
"Mobile County",01097,17.6,71693,"2348 of 3143"
"Monroe County",01099,22.2,4406,"2819 of 3143"
"Montgomery County",01101,19.6,43395,"2608 of 3143"
"Morgan County",01103,14.6,17569,"1819 of 3143"
"Perry County",01105,35.7,2819,"3126 of 3143"
"Pickens County",01107,22.7,3983,"2843 of 3143"
"Pike County",01109,23.8,7470,"2909 of 3143"
"Randolph County",01111,18.2,3907,"2450 of 3143"
"Russell County",01113,21.9,12686,"2794 of 3143"
"Shelby County",01117,7.0,15190,"230 of 3143"
"St. Clair County",01115,12.1,10649,"1233 of 3143"
"Sumter County",01119,31.6,3676,"3098 of 3143"
"Talladega County",01121,18.6,14564,"2499 of 3143"
"Tallapoosa County",01123,16.8,6828,"2228 of 3143"
"Tuscaloosa County",01125,15.8,33748,"2064 of 3143"
"Walker County",01127,16.9,10817,"2257 of 3143"
"Washington County",01129,16.7,2576,"2206 of 3143"
"Wilcox County",01131,27.4,2864,"3036 of 3143"
"Winston County",01133,19.3,4490,"2577 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 10:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
