Demographic Data Report for Vermont by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"Vermont",50000,4.4,28005,"41 of 51"
"United States",00000,13.6,44844808,"N/A"
"Orange County",50017,1.8,533,"2020 of 3142"
"Rutland County",50021,2.2,1332,"1811 of 3142"
"Essex County",50009,2.3,136,"1781 of 3142"
"Caledonia County",50005,2.4,721,"1738 of 3142"
"Franklin County",50011,2.6,1285,"1638 of 3142"
"Washington County",50023,2.9,1708,"1507 of 3142"
"Lamoille County",50015,3.0,769,"1468 of 3142"
"Windham County",50025,3.0,1384,"1450 of 3142"
"Bennington County",50003,3.1,1171,"1398 of 3142"
"Grand Isle County",50013,3.4,244,"1339 of 3142"
"Windsor County",50027,3.7,2142,"1226 of 3142"
"Orleans County",50019,3.7,1020,"1219 of 3142"
"Addison County",50001,4.9,1826,"952 of 3142"
"Chittenden County",50007,8.2,13734,"504 of 3142"

Created by statecancerprofiles.cancer.gov on 05/10/2024 6:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
