Demographic Data Report for Michigan by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Michigan",26000,0.4,39532,"22 of 51"
"Oakland County",26125,0.8,10033,"2912 of 3142"
"Wayne County",26163,0.4,7505,"2454 of 3142"
"Washtenaw County",26161,1.2,4606,"3047 of 3142"
"Kent County",26081,0.4,2302,"2290 of 3142"
"Macomb County",26099,0.3,2210,"1941 of 3142"
"Ingham County",26065,0.7,2033,"2850 of 3142"
"Kalamazoo County",26077,0.5,1410,"2658 of 3142"
"Ottawa County",26139,0.3,871,"2113 of 3142"
"Genesee County",26049,0.2,619,"1410 of 3142"
"Berrien County",26021,0.4,541,"2285 of 3142"
"Isabella County",26073,0.7,457,"2831 of 3142"
"Muskegon County",26121,0.3,440,"1938 of 3142"
"Houghton County",26061,1.1,408,"3025 of 3142"
"Calhoun County",26025,0.3,372,"2045 of 3142"
"Saginaw County",26145,0.2,335,"1546 of 3142"
"Midland County",26111,0.4,297,"2298 of 3142"
"Marquette County",26103,0.4,271,"2430 of 3142"
"Livingston County",26093,0.1,265,"1308 of 3142"
"Monroe County",26115,0.2,261,"1497 of 3142"
"Eaton County",26045,0.2,259,"1875 of 3142"
"St. Clair County",26147,0.1,235,"1380 of 3142"
"Allegan County",26005,0.2,231,"1652 of 3142"
"Jackson County",26075,0.1,225,"1329 of 3142"
"Lenawee County",26091,0.2,208,"1732 of 3142"
"Clinton County",26037,0.3,207,"1997 of 3142"
"Sanilac County",26151,0.4,178,"2483 of 3142"
"Alpena County",26007,0.6,166,"2703 of 3142"
"Lapeer County",26087,0.2,151,"1505 of 3142"
"Bay County",26017,0.1,147,"1338 of 3142"
"Mecosta County",26107,0.3,127,"2180 of 3142"
"Branch County",26023,0.3,126,"2066 of 3142"
"Mackinac County",26097,1.1,120,"3030 of 3142"
"Chippewa County",26033,0.3,117,"2173 of 3142"
"Grand Traverse County",26055,0.1,110,"1188 of 3142"
"Montcalm County",26117,0.2,104,"1432 of 3142"
"Cass County",26027,0.2,102,"1674 of 3142"
"Hillsdale County",26059,0.2,100,"1795 of 3142"
"Huron County",26063,0.3,81,"1964 of 3142"
"Mason County",26105,0.3,78,"2011 of 3142"
"Delta County",26041,0.2,75,"1704 of 3142"
"Gratiot County",26057,0.2,74,"1553 of 3142"
"Barry County",26015,0.1,70,"1172 of 3142"
"Newaygo County",26123,0.1,70,"1339 of 3142"
"Van Buren County",26159,0.1,62,"946 of 3142"
"Clare County",26035,0.2,55,"1563 of 3142"
"Missaukee County",26113,0.4,55,"2326 of 3142"
"Ionia County",26067,0.1,54,"938 of 3142"
"Kalkaska County",26079,0.3,54,"2131 of 3142"
"Wexford County",26165,0.2,53,"1440 of 3142"
"Roscommon County",26143,0.2,49,"1723 of 3142"
"Tuscola County",26157,0.1,49,"1006 of 3142"
"Iosco County",26069,0.2,43,"1500 of 3142"
"Osceola County",26133,0.2,39,"1504 of 3142"
"Manistee County",26101,0.2,38,"1406 of 3142"
"Menominee County",26109,0.1,31,"1278 of 3142"
"St. Joseph County",26149,0.0,30,"703 of 3142"
"Antrim County",26009,0.1,28,"1213 of 3142"
"Leelanau County",26089,0.1,26,"1192 of 3142"
"Gladwin County",26051,0.1,24,"1041 of 3142"
"Otsego County",26137,0.1,22,"984 of 3142"
"Cheboygan County",26031,0.1,21,"941 of 3142"
"Presque Isle County",26141,0.1,18,"1317 of 3142"
"Schoolcraft County",26153,0.2,18,"1819 of 3142"
"Charlevoix County",26029,0.1,16,"788 of 3142"
"Crawford County",26039,0.1,15,"1183 of 3142"
"Luce County",26095,0.2,13,"1867 of 3142"
"Alcona County",26001,0.1,11,"1146 of 3142"
"Oceana County",26127,0.0,11,"647 of 3142"
"Alger County",26003,0.1,10,"1168 of 3142"
"Gogebic County",26053,0.1,10,"834 of 3142"
"Arenac County",26011,0.1,9,"777 of 3142"
"Montmorency County",26119,0.1,9,"1070 of 3142"
"Shiawassee County",26155,0.0,9,"462 of 3142"
"Benzie County",26019,0.0,8,"663 of 3142"
"Iron County",26071,0.1,8,"850 of 3142"
"Ogemaw County",26129,0.0,8,"618 of 3142"
"Lake County",26085,0.1,7,"756 of 3142"
"Baraga County",26013,0.1,6,"874 of 3142"
"Ontonagon County",26131,0.1,6,"1107 of 3142"
"Dickinson County",26043,0.0,5,"499 of 3142"
"Oscoda County",26135,0.0,4,"698 of 3142"
"Keweenaw County",26083,0.0,1,"695 of 3142"
"Emmet County",26047,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
