Demographic Data Report for Texas by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Texas",48000,14.0,3965117,"40 of 52"
"United States",00000,12.6,40661636,"N/A"
"Dimmit County",48127,46.5,4060,"3139 of 3143"
"Brooks County",48047,37.5,2437,"3130 of 3143"
"Zapata County",48505,35.2,4870,"3123 of 3143"
"Presidio County",48377,33.9,2143,"3111 of 3143"
"Starr County",48427,32.6,21207,"3105 of 3143"
"Jim Hogg County",48247,30.0,1428,"3081 of 3143"
"Zavala County",48507,29.7,2917,"3078 of 3143"
"King County",48269,29.3,67,"3074 of 3143"
"Kleberg County",48273,28.6,8351,"3063 of 3143"
"Culberson County",48109,28.1,620,"3052 of 3143"
"Hidalgo County",48215,28.1,240908,"3051 of 3143"
"Hudspeth County",48229,27.8,658,"3044 of 3143"
"Cochran County",48079,27.1,684,"3029 of 3143"
"Cameron County",48061,26.3,110026,"3014 of 3143"
"Real County",48385,26.1,695,"3001 of 3143"
"Willacy County",48489,26.0,4970,"2997 of 3143"
"San Augustine County",48405,25.1,1941,"2961 of 3143"
"Maverick County",48323,25.0,14415,"2959 of 3143"
"Frio County",48163,25.0,3634,"2956 of 3143"
"Swisher County",48437,24.9,1600,"2949 of 3143"
"Jasper County",48241,24.2,7839,"2925 of 3143"
"Newton County",48351,24.0,2961,"2917 of 3143"
"Shelby County",48419,23.6,5688,"2902 of 3143"
"Brazos County",48041,23.6,50788,"2901 of 3143"
"Duval County",48131,23.6,2225,"2898 of 3143"
"Crosby County",48107,23.4,1211,"2885 of 3143"
"Nacogdoches County",48347,23.1,13777,"2876 of 3143"
"Cottle County",48101,23.0,359,"2868 of 3143"
"Webb County",48479,22.9,60507,"2860 of 3143"
"La Salle County",48283,22.9,1382,"2859 of 3143"
"Falls County",48145,22.9,3495,"2858 of 3143"
"Dawson County",48115,22.5,2369,"2839 of 3143"
"Aransas County",48007,22.5,5356,"2838 of 3143"
"Terry County",48445,22.3,2485,"2821 of 3143"
"Jeff Davis County",48243,22.0,434,"2802 of 3143"
"Pecos County",48371,21.9,2827,"2789 of 3143"
"Red River County",48387,21.4,2464,"2756 of 3143"
"Jim Wells County",48249,21.2,8231,"2737 of 3143"
"Hamilton County",48193,21.0,1689,"2718 of 3143"
"Walker County",48471,20.6,12468,"2689 of 3143"
"Collingsworth County",48087,20.6,595,"2688 of 3143"
"Potter County",48375,20.5,22947,"2668 of 3143"
"Matagorda County",48321,20.0,7199,"2640 of 3143"
"Sabine County",48403,19.5,1921,"2595 of 3143"
"Camp County",48063,19.5,2417,"2594 of 3143"
"Briscoe County",48045,19.3,243,"2579 of 3143"
"El Paso County",48141,19.3,163105,"2575 of 3143"
"Uvalde County",48463,19.2,4687,"2569 of 3143"
"Limestone County",48293,19.1,4113,"2560 of 3143"
"Tyler County",48457,19.1,3389,"2550 of 3143"
"Houston County",48225,19.0,3626,"2544 of 3143"
"Live Oak County",48297,19.0,1894,"2543 of 3143"
"Menard County",48327,18.9,368,"2534 of 3143"
"Eastland County",48133,18.7,3166,"2508 of 3143"
"Cass County",48067,18.4,5203,"2470 of 3143"
"Marion County",48315,18.3,1767,"2462 of 3143"
"Leon County",48289,18.3,2891,"2460 of 3143"
"Lamb County",48279,18.3,2365,"2459 of 3143"
"Karnes County",48255,18.2,2100,"2456 of 3143"
"Jefferson County",48245,18.2,43719,"2441 of 3143"
"Kinney County",48271,18.2,541,"2438 of 3143"
"Wilbarger County",48487,18.1,2243,"2437 of 3143"
"Throckmorton County",48447,18.0,257,"2414 of 3143"
"Bee County",48025,17.9,4202,"2397 of 3143"
"McLennan County",48309,17.8,44179,"2390 of 3143"
"Coleman County",48083,17.7,1373,"2375 of 3143"
"Lubbock County",48303,17.7,52460,"2373 of 3143"
"Reeves County",48389,17.4,2355,"2333 of 3143"
"Wheeler County",48483,17.4,876,"2330 of 3143"
"Hall County",48191,17.3,491,"2321 of 3143"
"Angelina County",48005,17.3,14536,"2310 of 3143"
"Gregg County",48183,17.3,20722,"2303 of 3143"
"Nueces County",48355,17.2,59398,"2294 of 3143"
"Val Verde County",48465,17.1,7842,"2280 of 3143"
"Hale County",48189,17.0,5250,"2272 of 3143"
"Harrison County",48203,17.0,11361,"2271 of 3143"
"Henderson County",48213,17.0,13643,"2269 of 3143"
"San Jacinto County",48407,17.0,4625,"2267 of 3143"
"Titus County",48449,16.9,5258,"2261 of 3143"
"Erath County",48143,16.9,6830,"2258 of 3143"
"Upton County",48461,16.9,553,"2244 of 3143"
"Lamar County",48277,16.9,8316,"2243 of 3143"
"Trinity County",48455,16.8,2263,"2223 of 3143"
"Grimes County",48185,16.7,4183,"2203 of 3143"
"Wichita County",48485,16.6,19266,"2191 of 3143"
"Bowie County",48037,16.4,14295,"2158 of 3143"
"Gray County",48179,16.3,3204,"2137 of 3143"
"Nolan County",48353,16.2,2352,"2134 of 3143"
"Victoria County",48469,16.2,14497,"2126 of 3143"
"Milam County",48331,16.2,3949,"2124 of 3143"
"DeWitt County",48123,16.1,2898,"2118 of 3143"
"Howard County",48227,16.0,4890,"2098 of 3143"
"Polk County",48373,15.9,7298,"2084 of 3143"
"Lynn County",48305,15.9,875,"2082 of 3143"
"McCulloch County",48307,15.9,1188,"2080 of 3143"
"Delta County",48119,15.9,824,"2074 of 3143"
"Hockley County",48219,15.8,3310,"2067 of 3143"
"Robertson County",48395,15.8,2627,"2060 of 3143"
"San Patricio County",48409,15.7,10600,"2035 of 3143"
"Harris County",48201,15.6,726538,"2028 of 3143"
"Refugio County",48391,15.5,1038,"2016 of 3143"
"Jack County",48237,15.5,1149,"2009 of 3143"
"Upshur County",48459,15.5,6226,"2007 of 3143"
"Baylor County",48023,15.3,519,"1980 of 3143"
"Anderson County",48001,15.3,6938,"1978 of 3143"
"Bexar County",48029,15.1,296010,"1933 of 3143"
"Chambers County",48071,15.0,6738,"1908 of 3143"
"Deaf Smith County",48117,15.0,2758,"1907 of 3143"
"Irion County",48235,15.0,233,"1903 of 3143"
"Dallam County",48111,15.0,1052,"1900 of 3143"
"Liberty County",48291,15.0,12408,"1895 of 3143"
"Stephens County",48429,15.0,1306,"1893 of 3143"
"Dickens County",48125,14.9,221,"1888 of 3143"
"Cherokee County",48073,14.8,7015,"1864 of 3143"
"Morris County",48343,14.6,1710,"1812 of 3143"
"Wharton County",48481,14.5,5948,"1805 of 3143"
"Bosque County",48035,14.5,2599,"1795 of 3143"
"Bell County",48027,14.3,50219,"1762 of 3143"
"Dallas County",48113,14.2,366865,"1754 of 3143"
"Young County",48503,14.2,2497,"1741 of 3143"
"Brewster County",48043,14.1,1311,"1727 of 3143"
"Cooke County",48097,14.1,5722,"1725 of 3143"
"Ector County",48135,14.1,22521,"1723 of 3143"
"Navarro County",48349,14.1,7165,"1714 of 3143"
"Coke County",48081,14.0,444,"1706 of 3143"
"Taylor County",48441,14.0,19031,"1705 of 3143"
"Gaines County",48165,14.0,2941,"1690 of 3143"
"Palo Pinto County",48363,13.9,3887,"1676 of 3143"
"Kimble County",48267,13.9,589,"1669 of 3143"
"Gonzales County",48177,13.9,2697,"1668 of 3143"
"Garza County",48169,13.8,590,"1648 of 3143"
"Ward County",48475,13.7,1550,"1646 of 3143"
"Concho County",48095,13.7,320,"1638 of 3143"
"Smith County",48423,13.6,30790,"1623 of 3143"
"Wood County",48499,13.6,5844,"1616 of 3143"
"Hunt County",48231,13.6,13072,"1609 of 3143"
"Hays County",48209,13.6,30917,"1607 of 3143"
"Panola County",48365,13.6,3001,"1598 of 3143"
"Comanche County",48093,13.4,1793,"1567 of 3143"
"Floyd County",48153,13.3,724,"1547 of 3143"
"Caldwell County",48055,13.3,5737,"1544 of 3143"
"Martin County",48317,13.3,688,"1542 of 3143"
"Freestone County",48161,13.3,2399,"1530 of 3143"
"Brown County",48049,13.2,4810,"1513 of 3143"
"Scurry County",48415,13.2,1980,"1512 of 3143"
"Runnels County",48399,13.1,1261,"1498 of 3143"
"Childress County",48075,13.1,684,"1491 of 3143"
"Edwards County",48137,13.1,177,"1487 of 3143"
"Donley County",48129,13.1,390,"1478 of 3143"
"Kent County",48263,13.0,76,"1473 of 3143"
"Burleson County",48051,13.0,2273,"1465 of 3143"
"Fannin County",48147,12.8,4162,"1422 of 3143"
"Hutchinson County",48233,12.6,2607,"1379 of 3143"
"Madison County",48313,12.6,1417,"1376 of 3143"
"Jackson County",48239,12.5,1840,"1361 of 3143"
"Hopkins County",48223,12.5,4516,"1356 of 3143"
"Atascosa County",48013,12.5,5985,"1355 of 3143"
"Glasscock County",48173,12.4,152,"1336 of 3143"
"Jones County",48253,12.4,1640,"1333 of 3143"
"Montague County",48337,12.4,2427,"1328 of 3143"
"Waller County",48473,12.4,6416,"1325 of 3143"
"Haskell County",48207,12.4,634,"1321 of 3143"
"Foard County",48155,12.3,129,"1307 of 3143"
"Hill County",48217,12.3,4281,"1305 of 3143"
"Andrews County",48003,12.3,2224,"1296 of 3143"
"McMullen County",48311,12.2,89,"1277 of 3143"
"Oldham County",48359,12.2,219,"1263 of 3143"
"Sutton County",48435,12.2,413,"1259 of 3143"
"Winkler County",48495,12.2,916,"1258 of 3143"
"Van Zandt County",48467,12.1,7010,"1250 of 3143"
"Ochiltree County",48357,12.0,1200,"1221 of 3143"
"Orange County",48361,12.0,10090,"1213 of 3143"
"Bandera County",48019,12.0,2453,"1209 of 3143"
"Grayson County",48181,12.0,15759,"1204 of 3143"
"Medina County",48325,11.9,5751,"1194 of 3143"
"Roberts County",48393,11.8,84,"1171 of 3143"
"Tom Green County",48451,11.8,13341,"1158 of 3143"
"Lee County",48287,11.8,2003,"1151 of 3143"
"Moore County",48341,11.7,2502,"1148 of 3143"
"Rusk County",48401,11.7,5622,"1144 of 3143"
"Schleicher County",48413,11.7,298,"1141 of 3143"
"Hardin County",48199,11.6,6457,"1130 of 3143"
"Sherman County",48421,11.6,270,"1128 of 3143"
