Demographic Data Report for Georgia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Georgia",13000,6.2,652277,"8 of 51"
"Bulloch County",13031,13.1,10318,"3124 of 3142"
"Dougherty County",13095,12.9,11051,"3120 of 3142"
"Crisp County",13081,11.5,2334,"3082 of 3142"
"Clarke County",13059,11.0,13878,"3055 of 3142"
"Muscogee County",13215,10.4,20996,"3021 of 3142"
"Chatham County",13051,10.3,29931,"3015 of 3142"
"Sumter County",13261,9.2,2690,"2884 of 3142"
"Decatur County",13087,8.7,2488,"2797 of 3142"
"Dade County",13083,8.5,1374,"2761 of 3142"
"Bibb County",13021,8.4,12936,"2736 of 3142"
"Carroll County",13045,8.2,9649,"2708 of 3142"
"Washington County",13303,8.2,1624,"2702 of 3142"
"Liberty County",13179,8.0,5054,"2658 of 3142"
"Macon County",13193,7.9,969,"2637 of 3142"
"Chattooga County",13055,7.8,1923,"2599 of 3142"
"Fulton County",13121,7.7,80566,"2577 of 3142"
"Richmond County",13245,7.7,15550,"2557 of 3142"
"Troup County",13285,7.6,5217,"2525 of 3142"
"Cobb County",13067,7.3,55210,"2455 of 3142"
"Quitman County",13239,7.3,163,"2439 of 3142"
"Colquitt County",13071,7.2,3242,"2418 of 3142"
"Thomas County",13275,7.2,3219,"2409 of 3142"
"Glynn County",13127,7.1,5933,"2389 of 3142"
"Houston County",13153,7.1,11308,"2385 of 3142"
"Baldwin County",13009,7.0,3048,"2345 of 3142"
"Wayne County",13305,7.0,2086,"2337 of 3142"
"Long County",13183,7.0,1131,"2330 of 3142"
"DeKalb County",13089,6.9,51950,"2311 of 3142"
"Polk County",13233,6.9,2908,"2289 of 3142"
"Floyd County",13115,6.8,6655,"2278 of 3142"
"Upson County",13293,6.7,1837,"2237 of 3142"
