Demographic Data Report for Idaho by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"Idaho",16000,0.7,12242,"51 of 52"
"United States",00000,12.6,41393012,"N/A"
"Ada County",16001,1.3,6303,"1916 of 3143"
"Adams County",16003,0.1,6,"2918 of 3143"
"Bannock County",16005,0.8,655,"2276 of 3143"
"Bear Lake County",16007,0.2,14,"2841 of 3143"
"Benewah County",16009,0.8,77,"2242 of 3143"
"Bingham County",16011,0.1,61,"2933 of 3143"
"Blaine County",16013,0.5,128,"2507 of 3143"
"Boise County",16015,0.2,18,"2823 of 3143"
"Bonner County",16017,0.3,136,"2758 of 3143"
"Bonneville County",16019,0.4,523,"2622 of 3143"
"Boundary County",16021,0.2,27,"2837 of 3143"
"Butte County",16023,0.0,0,"3055 of 3143"
"Camas County",16025,0.0,0,"3055 of 3143"
"Canyon County",16027,0.6,1253,"2497 of 3143"
"Caribou County",16029,0.0,0,"3055 of 3143"
"Cassia County",16031,0.1,20,"2988 of 3143"
"Clark County",16033,0.7,6,"2325 of 3143"
"Clearwater County",16035,0.3,28,"2731 of 3143"
"Custer County",16037,0.1,4,"2965 of 3143"
"Elmore County",16039,2.6,745,"1466 of 3143"
"Franklin County",16041,0.0,0,"3055 of 3143"
"Fremont County",16043,0.4,49,"2680 of 3143"
"Gem County",16045,0.1,18,"2963 of 3143"
"Gooding County",16047,0.0,3,"3048 of 3143"
"Idaho County",16049,0.1,22,"2929 of 3143"
"Jefferson County",16051,0.1,21,"3001 of 3143"
"Jerome County",16053,0.1,19,"2990 of 3143"
"Kootenai County",16055,0.3,460,"2790 of 3143"
"Latah County",16057,1.2,479,"1957 of 3143"
"Lemhi County",16059,0.0,2,"3042 of 3143"
"Lewis County",16061,1.1,39,"2042 of 3143"
"Lincoln County",16063,0.0,0,"3055 of 3143"
"Madison County",16065,0.5,250,"2556 of 3143"
"Minidoka County",16067,0.1,12,"3013 of 3143"
"Nez Perce County",16069,0.1,48,"2947 of 3143"
"Oneida County",16071,0.1,3,"3003 of 3143"
"Owyhee County",16073,0.4,48,"2644 of 3143"
"Payette County",16075,0.2,48,"2870 of 3143"
"Power County",16077,0.0,3,"3033 of 3143"
"Shoshone County",16079,0.8,99,"2279 of 3143"
"Teton County",16081,0.0,0,"3055 of 3143"
"Twin Falls County",16083,0.7,597,"2378 of 3143"
"Valley County",16085,0.1,9,"2991 of 3143"
"Washington County",16087,0.1,9,"2980 of 3143"

Created by statecancerprofiles.cancer.gov on 05/29/2024 1:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
