Demographic Data Report for California by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"California",06000,84.2,22561035,"2 of 52"
"United States",00000,88.9,200101961,"N/A"
"Alpine County",06003,93.7,908,"2722 of 3143"
"Sierra County",06091,94.4,2177,"2860 of 3143"
"Modoc County",06049,85.5,5609,"885 of 3143"
"Mono County",06051,87.2,8283,"1180 of 3143"
"Colusa County",06011,73.3,10223,"73 of 3143"
"Trinity County",06105,93.9,11729,"2766 of 3143"
"Mariposa County",06043,90.9,12280,"1983 of 3143"
"Inyo County",06027,92.1,12658,"2293 of 3143"
"Glenn County",06021,76.5,13991,"137 of 3143"
"Plumas County",06063,94.6,14227,"2899 of 3143"
"Del Norte County",06015,80.6,15878,"345 of 3143"
"Lassen County",06035,80.0,19470,"304 of 3143"
"Amador County",06005,91.3,28968,"2089 of 3143"
"Siskiyou County",06093,89.9,28973,"1750 of 3143"
"Calaveras County",06009,90.8,31737,"1963 of 3143"
"San Benito County",06069,83.3,34302,"613 of 3143"
"Tehama County",06103,85.8,38505,"924 of 3143"
"Tuolumne County",06109,92.1,38941,"2294 of 3143"
"Yuba County",06115,81.2,41239,"409 of 3143"
"Lake County",06033,86.6,42300,"1082 of 3143"
"Sutter County",06101,79.6,51670,"270 of 3143"
"Mendocino County",06045,86.6,56447,"1092 of 3143"
"Kings County",06031,73.6,69403,"77 of 3143"
"Madera County",06039,71.8,70784,"49 of 3143"
"Nevada County",06057,95.1,74753,"2982 of 3143"
"Imperial County",06025,70.4,77672,"39 of 3143"
"Napa County",06055,85.2,84004,"864 of 3143"
"Humboldt County",06023,91.0,85364,"2006 of 3143"
"Yolo County",06113,87.6,111856,"1233 of 3143"
"Merced County",06047,70.4,116407,"34 of 3143"
"Shasta County",06089,91.1,117117,"2026 of 3143"
"Butte County",06007,90.3,128433,"1844 of 3143"
"El Dorado County",06017,94.7,132023,"2912 of 3143"
"Santa Cruz County",06087,88.3,158883,"1372 of 3143"
"San Luis Obispo County",06079,91.9,174969,"2257 of 3143"
"Marin County",06041,93.4,180028,"2648 of 3143"
"Tulare County",06107,72.6,202216,"58 of 3143"
"Monterey County",06053,73.0,204753,"69 of 3143"
"Santa Barbara County",06083,81.9,227606,"490 of 3143"
"Placer County",06061,94.8,267265,"2934 of 3143"
"Solano County",06095,88.9,277622,"1487 of 3143"
"Stanislaus County",06099,80.0,279022,"296 of 3143"
"Sonoma County",06097,89.2,317826,"1552 of 3143"
"San Joaquin County",06077,80.3,392177,"322 of 3143"
"Kern County",06029,75.9,419417,"118 of 3143"
"Fresno County",06019,77.9,482541,"193 of 3143"
"Ventura County",06111,85.6,492160,"909 of 3143"
"San Mateo County",06081,90.8,501055,"1969 of 3143"
"San Francisco County",06075,88.8,611669,"1471 of 3143"
"Contra Costa County",06013,89.7,722456,"1714 of 3143"
"Sacramento County",06067,88.1,940474,"1327 of 3143"
"Alameda County",06001,89.0,1062591,"1523 of 3143"
"San Bernardino County",06071,81.1,1117351,"402 of 3143"
"Santa Clara County",06085,89.2,1203468,"1560 of 3143"
"Riverside County",06065,83.0,1305273,"585 of 3143"
"Orange County",06059,86.6,1903010,"1089 of 3143"
"San Diego County",06073,88.3,1988258,"1380 of 3143"
"Los Angeles County",06037,80.0,5540614,"302 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 6:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
