Demographic Data Report for Virginia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Virginia",51000,4.8,411723,"50 of 51"
"Fairfax County",51059,2.8,32289,"911 of 3142"
"Richmond City",51760,8.3,18455,"2994 of 3142"
"Prince William County",51153,3.9,18241,"1680 of 3142"
"Virginia Beach City",51810,3.5,15631,"1354 of 3142"
"Henrico County",51087,4.7,15547,"2171 of 3142"
"Chesterfield County",51041,4.3,15312,"1955 of 3142"
"Norfolk City",51710,6.4,15166,"2768 of 3142"
"Loudoun County",51107,3.5,14465,"1421 of 3142"
"Chesapeake City",51550,5.5,13552,"2523 of 3142"
"Arlington County",51013,3.9,9122,"1708 of 3142"
"Stafford County",51179,5.9,8978,"2641 of 3142"
"Newport News City",51700,4.9,8886,"2235 of 3142"
"Alexandria City",51510,5.2,8147,"2393 of 3142"
"Albemarle County",51003,6.8,7500,"2819 of 3142"
"Hampton City",51650,5.3,7203,"2436 of 3142"
"Spotsylvania County",51177,5.1,6939,"2333 of 3142"
"Harrisonburg City",51660,13.3,6864,"3123 of 3142"
"Montgomery County",51121,6.3,6208,"2739 of 3142"
"Portsmouth City",51740,6.1,5857,"2688 of 3142"
"Frederick County",51069,6.4,5697,"2753 of 3142"
"Lynchburg City",51680,7.3,5673,"2880 of 3142"
"Charlottesville City",51540,12.2,5640,"3110 of 3142"
"Hanover County",51085,5.0,5441,"2320 of 3142"
"Roanoke County",51161,5.6,5336,"2538 of 3142"
"Suffolk City",51800,5.8,5307,"2600 of 3142"
"Roanoke City",51770,5.2,5165,"2398 of 3142"
"Fredericksburg City",51630,17.6,4819,"3138 of 3142"
"Bedford City and County",51917,5.3,4159,"2430 of 3142"
"York County",51199,6.0,4151,"2673 of 3142"
"Manassas City",51683,9.6,4019,"3054 of 3142"
"Augusta County",51015,5.1,3911,"2354 of 3142"
"James City County",51095,4.9,3801,"2267 of 3142"
"Fauquier County",51061,5.3,3775,"2419 of 3142"
"Rockingham County",51165,4.3,3565,"1972 of 3142"
"Prince George County",51149,8.2,3449,"2988 of 3142"
"Culpeper County",51047,5.8,3004,"2615 of 3142"
"Petersburg City",51730,8.6,2847,"3012 of 3142"
"Campbell County",51031,4.8,2619,"2189 of 3142"
"Radford City",51750,15.5,2496,"3135 of 3142"
"Staunton City",51790,9.9,2491,"3068 of 3142"
"Williamsburg City",51830,15.8,2412,"3136 of 3142"
"Fairfax City",51600,9.6,2251,"3059 of 3142"
"Warren County",51187,5.4,2168,"2466 of 3142"
"Salem City",51775,8.5,2142,"3005 of 3142"
"Powhatan County",51145,7.0,2079,"2847 of 3142"
"Orange County",51137,5.8,2046,"2594 of 3142"
"Winchester City",51840,7.3,2024,"2884 of 3142"
"Dinwiddie County",51053,7.1,1973,"2858 of 3142"
"Waynesboro City",51820,8.9,1963,"3028 of 3142"
"Isle of Wight County",51093,5.0,1917,"2325 of 3142"
"Washington County",51191,3.4,1842,"1341 of 3142"
"King George County",51099,6.9,1819,"2835 of 3142"
"Amherst County",51009,5.7,1764,"2570 of 3142"
"Fluvanna County",51065,6.5,1764,"2787 of 3142"
"Hopewell City",51670,7.7,1756,"2932 of 3142"
"Goochland County",51075,7.2,1732,"2876 of 3142"
"Greensville County",51081,15.0,1712,"3134 of 3142"
"Prince Edward County",51147,7.9,1704,"2953 of 3142"
"Martinsville City",51690,12.8,1692,"3115 of 3142"
"Colonial Heights City",51570,9.3,1675,"3043 of 3142"
"Caroline County",51033,5.1,1558,"2361 of 3142"
"Manassas Park City",51685,9.0,1519,"3033 of 3142"
"Franklin County",51067,2.8,1512,"865 of 3142"
"New Kent County",51127,6.6,1476,"2794 of 3142"
"Louisa County",51109,3.9,1429,"1696 of 3142"
"Pittsylvania County",51143,2.4,1429,"597 of 3142"
"Pulaski County",51155,4.2,1413,"1895 of 3142"
