Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"Issaquena County, Mississippi",28055,17109.000000000,"3142 of 3142"
"Puerto Rico",72001,21967.000000000,"3141 of 3142"
"Wolfe County, Kentucky",21237,24349.000000000,"3140 of 3142"
"Holmes County, Mississippi",28051,24958.000000000,"3139 of 3142"
"Dimmit County, Texas",48127,25000.000000000,"3138 of 3142"
"East Carroll Parish, Louisiana",22035,25049.000000000,"3137 of 3142"
"Jackson County, South Dakota",46071,25357.000000000,"3136 of 3142"
"Quitman County, Mississippi",28119,25783.000000000,"3135 of 3142"
"Todd County, South Dakota",46121,26250.000000000,"3134 of 3142"
"Presidio County, Texas",48377,26395.000000000,"3133 of 3142"
"Wheeler County, Georgia",13309,26776.000000000,"3132 of 3142"
"Brooks County, Texas",48047,26827.000000000,"3131 of 3142"
"Perry County, Alabama",01105,27057.000000000,"3130 of 3142"
"Sumter County, Alabama",01119,27099.000000000,"3129 of 3142"
"Greene County, Alabama",01063,28826.000000000,"3128 of 3142"
"Randolph County, Georgia",13243,28870.000000000,"3127 of 3142"
"Jenkins County, Georgia",13165,29061.000000000,"3126 of 3142"
"Bullock County, Alabama",01011,29063.000000000,"3125 of 3142"
"Lee County, Arkansas",05077,29082.000000000,"3124 of 3142"
"Jefferson County, Mississippi",28063,29205.000000000,"3123 of 3142"
"Knox County, Kentucky",21121,29206.000000000,"3122 of 3142"
"Owsley County, Kentucky",21189,29340.000000000,"3121 of 3142"
"Claiborne Parish, Louisiana",22027,29574.000000000,"3120 of 3142"
"Magoffin County, Kentucky",21153,29615.000000000,"3119 of 3142"
"Hancock County, Tennessee",47067,29650.000000000,"3118 of 3142"
"Lee County, Kentucky",21129,29817.000000000,"3117 of 3142"
"McDowell County, West Virginia",54047,30127.000000000,"3116 of 3142"
"Leflore County, Mississippi",28083,30182.000000000,"3115 of 3142"
"Harlan County, Kentucky",21095,30210.000000000,"3114 of 3142"
"Humphreys County, Mississippi",28053,30327.000000000,"3113 of 3142"
"Webster Parish, Louisiana",22119,31197.000000000,"3112 of 3142"
"Claiborne County, Mississippi",28021,31305.000000000,"3111 of 3142"
"Coahoma County, Mississippi",28027,31312.000000000,"3110 of 3142"
"Amite County, Mississippi",28005,31367.000000000,"3109 of 3142"
"Wilkinson County, Mississippi",28157,31412.000000000,"3108 of 3142"
"Tallahatchie County, Mississippi",28135,31484.000000000,"3107 of 3142"
"Quitman County, Georgia",13239,31594.000000000,"3106 of 3142"
"Esmeralda County, Nevada",32009,31667.000000000,"3105 of 3142"
"Allendale County, South Carolina",45005,31800.000000000,"3104 of 3142"
"Lowndes County, Alabama",01085,31961.000000000,"3103 of 3142"
"Webster County, Georgia",13307,32083.000000000,"3102 of 3142"
"Bell County, Kentucky",21013,32123.000000000,"3101 of 3142"
"Hickory County, Missouri",29085,32132.000000000,"3100 of 3142"
"Marlboro County, South Carolina",45069,32136.000000000,"3099 of 3142"
