Demographic Data Report for Arizona by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Arizona",04000,50.1,3545308,"18 of 52"
"Santa Cruz County",04023,52.0,24697,"2930 of 3143"
"Yavapai County",04025,50.8,118824,"2341 of 3143"
"Coconino County",04005,50.6,73410,"2184 of 3143"
"Pima County",04019,50.6,523344,"2101 of 3143"
"Maricopa County",04013,50.3,2197036,"1836 of 3143"
"Apache County",04001,50.3,33434,"1819 of 3143"
"Gila County",04007,50.1,26667,"1602 of 3143"
"Navajo County",04017,49.5,52795,"1068 of 3143"
"Mohave County",04015,49.3,104118,"898 of 3143"
"Cochise County",04003,49.0,61294,"750 of 3143"
"Yuma County",04027,48.3,98032,"501 of 3143"
"La Paz County",04012,48.2,8125,"489 of 3143"
"Pinal County",04021,47.9,201387,"424 of 3143"
"Greenlee County",04011,46.5,4440,"245 of 3143"
"Graham County",04009,46.4,17705,"237 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
