Demographic Data Report for Pennsylvania by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Pennsylvania",42000,92.1,11947595,"30 of 52"
"Lehigh County",42077,73.7,274350,"290 of 3143"
"Berks County",42011,77.4,330418,"362 of 3143"
"Monroe County",42089,82.8,139131,"474 of 3143"
"Philadelphia County",42101,84.6,1350897,"530 of 3143"
"Northampton County",42095,85.7,266829,"569 of 3143"
"Lebanon County",42075,85.9,122422,"579 of 3143"
"Luzerne County",42079,86.0,279426,"580 of 3143"
"Pike County",42103,88.4,51562,"693 of 3143"
"Lancaster County",42071,88.9,489621,"725 of 3143"
"Dauphin County",42043,89.9,255460,"799 of 3143"
"Lackawanna County",42069,91.4,197088,"919 of 3143"
"York County",42133,91.8,417194,"954 of 3143"
"Chester County",42029,92.4,491424,"1018 of 3143"
"Adams County",42001,92.7,96231,"1059 of 3143"
"Franklin County",42055,93.7,145832,"1207 of 3143"
"Union County",42119,93.9,40481,"1239 of 3143"
"Bucks County",42017,94.2,606817,"1305 of 3143"
"Carbon County",42025,94.4,61175,"1341 of 3143"
"Montgomery County",42091,94.5,803852,"1348 of 3143"
"Schuylkill County",42107,94.6,135549,"1371 of 3143"
"Forest County",42053,94.7,6741,"1387 of 3143"
"Wayne County",42127,95.2,48762,"1496 of 3143"
"Erie County",42049,95.4,259495,"1561 of 3143"
"Cumberland County",42041,95.6,245963,"1601 of 3143"
"Delaware County",42045,95.8,549939,"1664 of 3143"
"Juniata County",42067,96.0,22656,"1700 of 3143"
"Northumberland County",42097,96.0,88173,"1709 of 3143"
"Columbia County",42037,96.8,62962,"2017 of 3143"
"Clearfield County",42033,96.9,78145,"2031 of 3143"
"Centre County",42027,97.0,154066,"2076 of 3143"
"Montour County",42093,97.3,17698,"2195 of 3143"
"McKean County",42083,97.7,39717,"2417 of 3143"
"Allegheny County",42003,97.7,1217804,"2437 of 3143"
"Snyder County",42109,97.7,38971,"2437 of 3143"
"Perry County",42099,97.7,44840,"2447 of 3143"
"Lycoming County",42081,97.8,111789,"2488 of 3143"
"Sullivan County",42113,97.9,5812,"2534 of 3143"
"Wyoming County",42131,97.9,25843,"2536 of 3143"
"Huntingdon County",42061,97.9,43539,"2540 of 3143"
"Susquehanna County",42115,98.2,38180,"2652 of 3143"
"Washington County",42125,98.2,205285,"2660 of 3143"
"Beaver County",42007,98.2,165212,"2667 of 3143"
"Cambria County",42021,98.2,131685,"2697 of 3143"
"Clinton County",42035,98.3,37179,"2725 of 3143"
"Mifflin County",42087,98.3,45372,"2730 of 3143"
"Butler County",42019,98.3,189362,"2745 of 3143"
"Lawrence County",42073,98.4,84892,"2758 of 3143"
"Somerset County",42111,98.4,73149,"2790 of 3143"
"Mercer County",42085,98.4,109448,"2792 of 3143"
"Greene County",42059,98.4,35673,"2795 of 3143"
"Bradford County",42015,98.5,59314,"2817 of 3143"
"Potter County",42105,98.5,16232,"2830 of 3143"
"Crawford County",42039,98.6,83280,"2848 of 3143"
"Indiana County",42063,98.6,82443,"2858 of 3143"
"Fayette County",42051,98.7,127719,"2887 of 3143"
"Tioga County",42117,98.7,40543,"2889 of 3143"
"Cameron County",42023,98.7,4535,"2890 of 3143"
"Fulton County",42057,98.7,14338,"2893 of 3143"
"Blair County",42013,98.7,121515,"2895 of 3143"
"Westmoreland County",42129,98.7,350467,"2897 of 3143"
"Bedford County",42009,98.7,47123,"2910 of 3143"
"Warren County",42123,98.8,38337,"2931 of 3143"
"Venango County",42121,98.9,50247,"2946 of 3143"
"Clarion County",42031,98.9,37165,"2956 of 3143"
"Jefferson County",42065,99.0,44052,"2991 of 3143"
"Armstrong County",42005,99.1,65402,"3019 of 3143"
"Elk County",42047,99.1,30772,"3021 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 7:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
