Demographic Data Report for Missouri by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Missouri",29000,22.7,1392375,"23 of 52"
"United States",00000,22.5,74234075,"N/A"
"Adair County",29001,18.3,4638,"2786 of 3143"
"Andrew County",29003,23.4,4216,"1081 of 3143"
"Atchison County",29005,20.8,1107,"2141 of 3143"
"Audrain County",29007,23.0,5804,"1246 of 3143"
"Barry County",29009,22.8,7916,"1319 of 3143"
"Barton County",29011,23.8,2790,"900 of 3143"
"Bates County",29013,24.0,3863,"813 of 3143"
"Benton County",29015,17.3,3356,"2910 of 3143"
"Bollinger County",29017,21.7,2337,"1809 of 3143"
"Boone County",29019,20.6,37472,"2229 of 3143"
"Buchanan County",29021,22.7,19380,"1413 of 3143"
"Butler County",29023,23.7,10034,"948 of 3143"
"Caldwell County",29025,24.1,2134,"782 of 3143"
"Callaway County",29027,21.3,9473,"1978 of 3143"
"Camden County",29029,18.0,7748,"2832 of 3143"
"Cape Girardeau County",29031,21.7,17565,"1839 of 3143"
"Carroll County",29033,22.6,1937,"1431 of 3143"
"Carter County",29035,21.6,1158,"1879 of 3143"
"Cass County",29037,24.1,25803,"772 of 3143"
"Cedar County",29039,24.3,3441,"720 of 3143"
"Chariton County",29041,22.9,1701,"1300 of 3143"
"Christian County",29043,25.5,22404,"422 of 3143"
"Clark County",29045,24.9,1655,"547 of 3143"
"Clay County",29047,24.2,60460,"748 of 3143"
"Clinton County",29049,23.6,4980,"981 of 3143"
"Cole County",29051,22.4,17347,"1497 of 3143"
"Cooper County",29053,22.2,3867,"1587 of 3143"
"Crawford County",29055,22.7,5272,"1380 of 3143"
"Dade County",29057,20.8,1575,"2166 of 3143"
"Dallas County",29059,24.5,4147,"665 of 3143"
"Daviess County",29061,25.7,2168,"384 of 3143"
"DeKalb County",29063,18.6,2170,"2726 of 3143"
"Dent County",29065,22.9,3335,"1312 of 3143"
"Douglas County",29067,22.2,2624,"1590 of 3143"
"Dunklin County",29069,26.1,7463,"327 of 3143"
