Demographic Data Report for California by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"California",06000,84097.000000000,"6 of 52"
"Trinity County",06105,42206.000000000,"2794 of 3142"
"Imperial County",06025,49078.000000000,"2290 of 3142"
"Siskiyou County",06093,49857.000000000,"2228 of 3142"
"Modoc County",06049,51090.000000000,"2113 of 3142"
"Tehama County",06103,52901.000000000,"1928 of 3142"
"Del Norte County",06015,53280.000000000,"1878 of 3142"
"Mariposa County",06043,53304.000000000,"1874 of 3142"
"Humboldt County",06023,53350.000000000,"1870 of 3142"
"Lake County",06033,53399.000000000,"1861 of 3142"
"Sierra County",06091,56152.000000000,"1548 of 3142"
"Glenn County",06021,56332.000000000,"1533 of 3142"
"Mendocino County",06045,56378.000000000,"1526 of 3142"
"Tulare County",06107,57394.000000000,"1437 of 3142"
"Plumas County",06063,57885.000000000,"1388 of 3142"
"Kern County",06029,58824.000000000,"1288 of 3142"
"Merced County",06047,58861.000000000,"1281 of 3142"
"Lassen County",06035,59292.000000000,"1252 of 3142"
"Butte County",06007,59863.000000000,"1191 of 3142"
"Inyo County",06027,60925.000000000,"1103 of 3142"
"Fresno County",06019,61276.000000000,"1076 of 3142"
"Colusa County",06011,61861.000000000,"1028 of 3142"
"Shasta County",06089,61937.000000000,"1023 of 3142"
"Yuba County",06115,62666.000000000,"965 of 3142"
"Kings County",06031,63267.000000000,"918 of 3142"
"Madera County",06039,66709.000000000,"684 of 3142"
"Tuolumne County",06109,66846.000000000,"677 of 3142"
"Sutter County",06101,67003.000000000,"673 of 3142"
"Stanislaus County",06099,68368.000000000,"599 of 3142"
"Amador County",06005,69955.000000000,"526 of 3142"
"Calaveras County",06009,70119.000000000,"520 of 3142"
"San Bernardino County",06071,70287.000000000,"514 of 3142"
"Mono County",06051,71138.000000000,"481 of 3142"
"Nevada County",06057,74617.000000000,"370 of 3142"
"San Joaquin County",06077,74962.000000000,"362 of 3142"
"Riverside County",06065,76066.000000000,"335 of 3142"
"Los Angeles County",06037,76367.000000000,"326 of 3142"
"Sacramento County",06067,76422.000000000,"324 of 3142"
"Yolo County",06113,78386.000000000,"275 of 3142"
"Monterey County",06053,82013.000000000,"226 of 3142"
"San Luis Obispo County",06079,82514.000000000,"218 of 3142"
"Santa Barbara County",06083,84356.000000000,"199 of 3142"
"San Diego County",06073,88240.000000000,"157 of 3142"
"El Dorado County",06017,88770.000000000,"146 of 3142"
"Solano County",06095,89648.000000000,"139 of 3142"
"Sonoma County",06097,91607.000000000,"124 of 3142"
"Ventura County",06111,94150.000000000,"102 of 3142"
"San Benito County",06069,95606.000000000,"94 of 3142"
"Alpine County",06003,96000.000000000,"89 of 3142"
"Santa Cruz County",06087,96093.000000000,"86 of 3142"
"Napa County",06055,97498.000000000,"78 of 3142"
"Placer County",06061,99734.000000000,"69 of 3142"
"Orange County",06059,100485.000000000,"67 of 3142"
"Contra Costa County",06013,110455.000000000,"36 of 3142"
"Alameda County",06001,112017.000000000,"30 of 3142"
"San Francisco County",06075,126187.000000000,"11 of 3142"
"Marin County",06041,131008.000000000,"6 of 3142"
"San Mateo County",06081,136837.000000000,"4 of 3142"
"Santa Clara County",06085,140258.000000000,"3 of 3142"

Created by statecancerprofiles.cancer.gov on 05/04/2024 9:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
