Demographic Data Report for Iowa by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Iowa",19000,1.6,19961,"46 of 52"
"United States",00000,3.3,4134928,"N/A"
"Cherokee County",19035,0.3,14,"3043 of 3143"
"Lucas County",19117,0.3,11,"3029 of 3143"
"Dickinson County",19059,0.3,25,"3026 of 3143"
"Henry County",19087,0.3,25,"3021 of 3143"
"Clay County",19041,0.3,24,"3019 of 3143"
"Adair County",19001,0.4,12,"3006 of 3143"
"Hamilton County",19079,0.4,23,"3004 of 3143"
"Page County",19145,0.4,24,"3002 of 3143"
"Osceola County",19143,0.4,11,"2989 of 3143"
"Monona County",19133,0.4,16,"2985 of 3143"
"Fayette County",19065,0.4,35,"2978 of 3143"
"Boone County",19015,0.4,48,"2970 of 3143"
"Carroll County",19027,0.5,41,"2961 of 3143"
"Kossuth County",19109,0.5,31,"2952 of 3143"
"Jackson County",19097,0.5,39,"2947 of 3143"
"Chickasaw County",19037,0.5,25,"2942 of 3143"
"Washington County",19183,0.5,47,"2922 of 3143"
"Lee County",19111,0.6,78,"2909 of 3143"
"Story County",19169,0.6,211,"2907 of 3143"
"Pocahontas County",19151,0.6,18,"2897 of 3143"
"Adams County",19003,0.6,9,"2886 of 3143"
"Benton County",19011,0.6,63,"2865 of 3143"
"Madison County",19121,0.6,40,"2863 of 3143"
"Winneshiek County",19191,0.6,53,"2848 of 3143"
"Grundy County",19075,0.7,34,"2832 of 3143"
"Audubon County",19009,0.7,17,"2829 of 3143"
"Franklin County",19069,0.7,29,"2808 of 3143"
"Wright County",19197,0.7,39,"2791 of 3143"
"Delaware County",19055,0.7,52,"2778 of 3143"
"Mitchell County",19131,0.8,34,"2765 of 3143"
"Taylor County",19173,0.8,19,"2759 of 3143"
"Poweshiek County",19157,0.8,63,"2729 of 3143"
"Bremer County",19017,0.8,78,"2725 of 3143"
"Winnebago County",19189,0.8,37,"2706 of 3143"
"Iowa County",19095,0.9,58,"2680 of 3143"
"Montgomery County",19137,0.9,39,"2651 of 3143"
"Allamakee County",19005,0.9,52,"2648 of 3143"
"Cass County",19029,0.9,52,"2644 of 3143"
"Howard County",19089,0.9,34,"2635 of 3143"
"Clayton County",19043,0.9,69,"2615 of 3143"
"Shelby County",19165,1.0,47,"2595 of 3143"
"Butler County",19023,1.0,59,"2539 of 3143"
"Hancock County",19081,1.0,47,"2524 of 3143"
"Monroe County",19135,1.0,31,"2502 of 3143"
"Jones County",19105,1.0,84,"2495 of 3143"
"Floyd County",19067,1.1,72,"2467 of 3143"
"Mahaska County",19123,1.1,96,"2447 of 3143"
"Humboldt County",19091,1.1,47,"2411 of 3143"
"Ringgold County",19159,1.1,21,"2403 of 3143"
"Clinton County",19045,1.1,217,"2389 of 3143"
"Cedar County",19031,1.2,85,"2375 of 3143"
"Dubuque County",19061,1.2,456,"2372 of 3143"
