Demographic Data Report for North Dakota by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"North Dakota",38000,1.7,13507,"39 of 52"
"Cass County",38017,3.3,6019,"320 of 3143"
"Grand Forks County",38035,3.4,2500,"308 of 3143"
"Ward County",38101,1.7,1202,"657 of 3143"
"Burleigh County",38015,1.0,947,"1186 of 3143"
"Stark County",38089,1.7,543,"690 of 3143"
"Williams County",38105,1.4,543,"822 of 3143"
"Morton County",38059,0.9,302,"1243 of 3143"
"Ramsey County",38071,1.6,191,"698 of 3143"
"Stutsman County",38093,0.7,155,"1556 of 3143"
"Barnes County",38003,1.2,132,"971 of 3143"
"Mountrail County",38061,0.8,75,"1447 of 3143"
"Mercer County",38057,0.8,71,"1334 of 3143"
"Walsh County",38099,0.6,63,"1799 of 3143"
"Dunn County",38025,1.5,59,"794 of 3143"
"McKenzie County",38053,0.4,59,"2132 of 3143"
"Pierce County",38069,1.3,53,"899 of 3143"
"Adams County",38001,2.3,51,"494 of 3143"
"McLean County",38055,0.5,45,"2070 of 3143"
"Ransom County",38073,0.8,45,"1409 of 3143"
"Grant County",38037,1.7,41,"645 of 3143"
"Burke County",38013,1.7,37,"671 of 3143"
"Richland County",38077,0.2,36,"2574 of 3143"
"Bottineau County",38009,0.5,34,"1939 of 3143"
"Nelson County",38063,1.1,33,"1069 of 3143"
"Traill County",38097,0.4,31,"2240 of 3143"
"Pembina County",38067,0.4,28,"2200 of 3143"
"Rolette County",38079,0.2,27,"2575 of 3143"
"Benson County",38005,0.4,26,"2145 of 3143"
"Dickey County",38021,0.5,25,"2000 of 3143"
"McHenry County",38049,0.4,23,"2154 of 3143"
"Foster County",38031,0.6,19,"1866 of 3143"
"McIntosh County",38051,0.7,18,"1584 of 3143"
"Bowman County",38011,0.4,13,"2124 of 3143"
"Wells County",38103,0.3,11,"2473 of 3143"
"Emmons County",38029,0.3,10,"2421 of 3143"
"Oliver County",38065,0.5,10,"1911 of 3143"
"Sargent County",38081,0.2,8,"2587 of 3143"
"Towner County",38095,0.3,7,"2385 of 3143"
"Cavalier County",38019,0.1,4,"2780 of 3143"
"Renville County",38075,0.2,4,"2663 of 3143"
"LaMoure County",38045,0.1,3,"2838 of 3143"
"Hettinger County",38041,0.1,2,"2820 of 3143"
"Eddy County",38027,0.0,1,"2891 of 3143"
"Logan County",38047,0.1,1,"2858 of 3143"
"Billings County",38007,0.0,0,"2941 of 3143"
"Divide County",38023,0.0,0,"2941 of 3143"
"Golden Valley County",38033,0.0,0,"2941 of 3143"
"Griggs County",38039,0.0,0,"2941 of 3143"
"Kidder County",38043,0.0,0,"2941 of 3143"
"Sheridan County",38083,0.0,0,"2941 of 3143"
"Sioux County",38085,0.0,0,"2941 of 3143"
"Slope County",38087,0.0,0,"2941 of 3143"
"Steele County",38091,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:54 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
