Demographic Data Report for Indiana by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Indiana",18000,77860.000000000,"37 of 52"
"Whitley County",18183,78843.000000000,"908 of 3142"
"White County",18181,72150.000000000,"1426 of 3142"
"Wells County",18179,78041.000000000,"952 of 3142"
"Wayne County",18177,62784.000000000,"2230 of 3142"
"Washington County",18175,68988.000000000,"1701 of 3142"
"Warrick County",18173,100032.000000000,"222 of 3142"
"Warren County",18171,79435.000000000,"870 of 3142"
"Wabash County",18169,69495.000000000,"1649 of 3142"
"Vigo County",18167,65418.000000000,"2013 of 3142"
"Vermillion County",18165,67244.000000000,"1855 of 3142"
"Vanderburgh County",18163,70115.000000000,"1593 of 3142"
"Union County",18161,79069.000000000,"889 of 3142"
"Tipton County",18159,79006.000000000,"894 of 3142"
"Tippecanoe County",18157,77262.000000000,"1005 of 3142"
"Switzerland County",18155,67718.000000000,"1813 of 3142"
"Sullivan County",18153,63346.000000000,"2193 of 3142"
"Steuben County",18151,76935.000000000,"1033 of 3142"
"Starke County",18149,65580.000000000,"1998 of 3142"
"St. Joseph County",18141,75760.000000000,"1135 of 3142"
"Spencer County",18147,83961.000000000,"651 of 3142"
"Shelby County",18145,76512.000000000,"1070 of 3142"
"Scott County",18143,60034.000000000,"2439 of 3142"
"Rush County",18139,69896.000000000,"1610 of 3142"
"Ripley County",18137,80236.000000000,"821 of 3142"
"Randolph County",18135,66997.000000000,"1869 of 3142"
"Putnam County",18133,77302.000000000,"999 of 3142"
"Pulaski County",18131,64914.000000000,"2050 of 3142"
"Posey County",18129,83524.000000000,"669 of 3142"
"Porter County",18127,91784.000000000,"359 of 3142"
"Pike County",18125,75322.000000000,"1171 of 3142"
"Perry County",18123,78078.000000000,"950 of 3142"
"Parke County",18121,67983.000000000,"1786 of 3142"
"Owen County",18119,63518.000000000,"2169 of 3142"
"Orange County",18117,69730.000000000,"1629 of 3142"
"Ohio County",18115,77795.000000000,"966 of 3142"
"Noble County",18113,73565.000000000,"1303 of 3142"
"Newton County",18111,70753.000000000,"1539 of 3142"
"Morgan County",18109,81611.000000000,"762 of 3142"
"Montgomery County",18107,74428.000000000,"1240 of 3142"
"Monroe County",18105,83238.000000000,"683 of 3142"
"Miami County",18103,65783.000000000,"1974 of 3142"
"Martin County",18101,76445.000000000,"1073 of 3142"
"Marshall County",18099,73717.000000000,"1289 of 3142"
"Marion County",18097,69312.000000000,"1669 of 3142"
"Madison County",18095,66717.000000000,"1897 of 3142"
"Lawrence County",18093,73567.000000000,"1302 of 3142"
"Lake County",18089,77087.000000000,"1018 of 3142"
"LaPorte County",18091,73882.000000000,"1276 of 3142"
"LaGrange County",18087,80970.000000000,"786 of 3142"
"Kosciusko County",18085,80778.000000000,"794 of 3142"
"Knox County",18083,69300.000000000,"1671 of 3142"
"Johnson County",18081,91148.000000000,"370 of 3142"
"Jennings County",18079,72541.000000000,"1403 of 3142"
"Jefferson County",18077,66527.000000000,"1909 of 3142"
"Jay County",18075,64357.000000000,"2101 of 3142"
"Jasper County",18073,79187.000000000,"881 of 3142"
"Jackson County",18071,71415.000000000,"1483 of 3142"
"Huntington County",18069,71222.000000000,"1501 of 3142"
"Howard County",18067,73416.000000000,"1322 of 3142"
"Henry County",18065,66739.000000000,"1895 of 3142"
"Hendricks County",18063,99646.000000000,"228 of 3142"
"Harrison County",18061,80276.000000000,"818 of 3142"
"Hancock County",18059,93632.000000000,"319 of 3142"
"Hamilton County",18057,122614.000000000,"52 of 3142"
"Greene County",18055,64952.000000000,"2045 of 3142"
"Grant County",18053,62437.000000000,"2263 of 3142"
