Demographic Data Report for Tennessee by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Tennessee",47000,88.8,4179318,"16 of 52"
"United States",00000,88.9,200101961,"N/A"
"Anderson County",47001,89.9,49193,"1738 of 3143"
"Bedford County",47003,83.8,27635,"678 of 3143"
"Benton County",47005,84.8,9692,"791 of 3143"
"Bledsoe County",47007,76.6,8960,"142 of 3143"
"Blount County",47009,89.8,86555,"1725 of 3143"
"Bradley County",47011,87.4,64512,"1205 of 3143"
"Campbell County",47013,80.1,22750,"307 of 3143"
"Cannon County",47015,84.5,8655,"763 of 3143"
"Carroll County",47017,88.1,17217,"1323 of 3143"
"Carter County",47019,86.8,36477,"1112 of 3143"
"Cheatham County",47021,87.3,25178,"1186 of 3143"
"Chester County",47023,84.7,9581,"776 of 3143"
"Claiborne County",47025,82.0,18823,"501 of 3143"
"Clay County",47027,82.1,4576,"514 of 3143"
"Cocke County",47029,83.8,21818,"681 of 3143"
"Coffee County",47031,87.8,34159,"1271 of 3143"
"Crockett County",47033,84.2,7973,"714 of 3143"
"Cumberland County",47035,88.6,41087,"1429 of 3143"
"Davidson County",47037,90.1,443786,"1793 of 3143"
"DeKalb County",47041,80.5,11437,"340 of 3143"
"Decatur County",47039,84.4,7005,"744 of 3143"
"Dickson County",47043,87.2,32733,"1171 of 3143"
"Dyer County",47045,87.9,21921,"1289 of 3143"
"Fayette County",47047,89.3,27698,"1602 of 3143"
"Fentress County",47049,80.3,10594,"318 of 3143"
"Franklin County",47051,88.7,25784,"1438 of 3143"
"Gibson County",47053,87.1,29846,"1157 of 3143"
"Giles County",47055,87.6,18612,"1232 of 3143"
"Grainger County",47057,79.9,13550,"295 of 3143"
"Greene County",47059,85.1,43079,"839 of 3143"
"Grundy County",47061,78.2,7433,"204 of 3143"
"Hamblen County",47063,84.8,37401,"795 of 3143"
"Hamilton County",47065,90.5,231823,"1882 of 3143"
"Hancock County",47067,81.3,3907,"427 of 3143"
"Hardeman County",47069,82.1,15189,"516 of 3143"
"Hardin County",47071,84.4,16206,"740 of 3143"
"Hawkins County",47073,86.6,35813,"1080 of 3143"
"Haywood County",47075,82.8,10332,"569 of 3143"
"Henderson County",47077,86.7,16714,"1103 of 3143"
"Henry County",47079,85.8,20105,"921 of 3143"
"Hickman County",47081,81.9,14593,"493 of 3143"
"Houston County",47083,84.3,4915,"731 of 3143"
"Humphreys County",47085,86.3,11519,"1028 of 3143"
"Jackson County",47087,81.4,7099,"438 of 3143"
"Jefferson County",47089,86.4,33530,"1037 of 3143"
"Johnson County",47091,81.0,11063,"392 of 3143"
"Knox County",47093,92.1,293918,"2309 of 3143"
"Lake County",47095,73.7,4011,"79 of 3143"
"Lauderdale County",47097,79.6,13849,"268 of 3143"
"Lawrence County",47099,86.1,25470,"980 of 3143"
"Lewis County",47101,83.4,7204,"629 of 3143"
"Lincoln County",47103,85.7,21032,"918 of 3143"
"Loudon County",47105,87.3,35092,"1194 of 3143"
"Macon County",47111,79.8,13256,"285 of 3143"
"Madison County",47113,89.5,58894,"1642 of 3143"
"Marion County",47115,81.5,16708,"446 of 3143"
"Marshall County",47117,87.8,20440,"1278 of 3143"
"Maury County",47119,91.1,62617,"2040 of 3143"
"McMinn County",47107,86.0,32191,"962 of 3143"
"McNairy County",47109,85.2,15632,"854 of 3143"
"Meigs County",47121,83.2,7697,"605 of 3143"
"Monroe County",47123,84.7,27936,"783 of 3143"
"Montgomery County",47125,93.6,125710,"2688 of 3143"
"Moore County",47127,86.7,4091,"1105 of 3143"
"Morgan County",47129,81.2,12493,"413 of 3143"
"Obion County",47131,83.0,17966,"589 of 3143"
"Overton County",47133,81.4,12852,"437 of 3143"
"Perry County",47135,77.7,4486,"182 of 3143"
"Pickett County",47137,79.2,3008,"249 of 3143"
"Polk County",47139,82.3,10601,"531 of 3143"
"Putnam County",47141,88.9,45452,"1497 of 3143"
"Rhea County",47143,83.1,18523,"600 of 3143"
"Roane County",47145,90.7,35729,"1934 of 3143"
"Robertson County",47147,87.9,43596,"1286 of 3143"
"Rutherford County",47149,92.3,196063,"2361 of 3143"
"Scott County",47151,79.9,11885,"294 of 3143"
"Sequatchie County",47153,82.1,9419,"508 of 3143"
"Sevier County",47155,86.6,60843,"1077 of 3143"
"Shelby County",47157,89.3,545369,"1586 of 3143"
"Smith County",47159,87.2,12057,"1175 of 3143"
"Stewart County",47161,86.8,8371,"1108 of 3143"
"Sullivan County",47163,88.3,102020,"1383 of 3143"
"Sumner County",47165,90.7,120492,"1940 of 3143"
"Tipton County",47167,88.8,36329,"1481 of 3143"
"Trousdale County",47169,85.8,6829,"930 of 3143"
"Unicoi County",47171,86.2,11602,"1007 of 3143"
"Union County",47173,79.2,10957,"244 of 3143"
"Van Buren County",47175,80.9,3629,"377 of 3143"
"Warren County",47177,83.2,23282,"606 of 3143"
"Washington County",47179,90.6,82604,"1930 of 3143"
"Wayne County",47181,82.5,10228,"547 of 3143"
"Weakley County",47183,87.2,18646,"1173 of 3143"
"White County",47185,81.5,15650,"449 of 3143"
"Williamson County",47187,95.8,151674,"3056 of 3143"
"Wilson County",47189,93.0,92387,"2548 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 12:23 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
