Demographic Data Report for Virginia by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Virginia",51000,2.0,64750,"33 of 52"
"United States",00000,3.3,4134928,"N/A"
"Bath County",51017,0.0,0,"3092 of 3143"
"Emporia City",51595,0.0,0,"3092 of 3143"
"Lexington City",51678,0.0,0,"3092 of 3143"
"Martinsville City",51690,0.0,0,"3092 of 3143"
"Richmond County",51159,0.1,4,"3077 of 3143"
"Poquoson City",51735,0.3,13,"3036 of 3143"
"Powhatan County",51145,0.3,34,"3025 of 3143"
"Dickenson County",51051,0.3,18,"3024 of 3143"
"Floyd County",51063,0.4,24,"3013 of 3143"
"Covington City",51580,0.4,10,"3000 of 3143"
"Clarke County",51043,0.4,23,"2993 of 3143"
"Russell County",51167,0.5,50,"2951 of 3143"
"Alleghany County and Clifton Forge City",51005,0.5,32,"2941 of 3143"
"King William County",51101,0.5,34,"2933 of 3143"
"Mathews County",51115,0.5,19,"2921 of 3143"
"Northumberland County",51133,0.5,28,"2915 of 3143"
"Page County",51139,0.6,52,"2908 of 3143"
"Rockbridge County",51163,0.6,52,"2900 of 3143"
"Roanoke County",51161,0.6,228,"2891 of 3143"
"Norton City",51720,0.6,9,"2889 of 3143"
"Isle of Wight County",51093,0.6,91,"2877 of 3143"
"Highland County",51091,0.6,6,"2872 of 3143"
"Pulaski County",51155,0.6,92,"2859 of 3143"
"Lunenburg County",51111,0.7,29,"2834 of 3143"
"Charles City County",51036,0.7,20,"2828 of 3143"
"Wise County",51195,0.7,97,"2819 of 3143"
"Gloucester County",51073,0.7,106,"2804 of 3143"
"Botetourt County",51023,0.7,96,"2786 of 3143"
"King and Queen County",51097,0.8,22,"2745 of 3143"
"Tazewell County",51185,0.8,129,"2713 of 3143"
"Hanover County",51085,0.8,335,"2702 of 3143"
"Prince George County",51149,0.9,118,"2612 of 3143"
"Lancaster County",51103,1.0,50,"2586 of 3143"
"Buena Vista City",51530,1.0,25,"2581 of 3143"
"Albemarle County",51003,1.0,451,"2489 of 3143"
"Fauquier County",51061,1.1,268,"2485 of 3143"
"Fluvanna County",51065,1.1,106,"2479 of 3143"
"Brunswick County",51025,1.1,65,"2435 of 3143"
"Buchanan County",51027,1.1,82,"2433 of 3143"
"Shenandoah County",51171,1.1,193,"2429 of 3143"
"Mecklenburg County",51117,1.1,141,"2418 of 3143"
"Augusta County",51015,1.1,336,"2410 of 3143"
"Prince Edward County",51147,1.1,80,"2409 of 3143"
"Washington County",51191,1.1,248,"2392 of 3143"
"York County",51199,1.1,289,"2386 of 3143"
"Sussex County",51183,1.2,44,"2312 of 3143"
"Scott County",51169,1.2,106,"2283 of 3143"
"Radford City",51750,1.3,70,"2231 of 3143"
"Grayson County",51077,1.3,78,"2216 of 3143"
"James City County",51095,1.3,382,"2203 of 3143"
"Lee County",51105,1.3,106,"2200 of 3143"
"Appomattox County",51011,1.3,80,"2193 of 3143"
"Virginia Beach City",51810,1.3,2290,"2191 of 3143"
"Nelson County",51125,1.3,80,"2181 of 3143"
"Giles County",51071,1.3,89,"2176 of 3143"
"Wythe County",51197,1.3,160,"2161 of 3143"
"Frederick County",51069,1.3,435,"2145 of 3143"
"King George County",51099,1.3,126,"2137 of 3143"
"Williamsburg City",51830,1.3,64,"2133 of 3143"
"New Kent County",51127,1.4,113,"2096 of 3143"
"Smyth County",51173,1.4,172,"2092 of 3143"
"Carroll County",51035,1.4,166,"2086 of 3143"
"Goochland County",51075,1.4,133,"2045 of 3143"
"Petersburg City",51730,1.4,204,"2044 of 3143"
"Halifax County with South Boston City",51083,1.4,193,"2021 of 3143"
"Bristol City",51520,1.4,105,"2020 of 3143"
"Colonial Heights City",51570,1.4,107,"2015 of 3143"
"Patrick County",51141,1.5,113,"1981 of 3143"
"Henry County",51089,1.5,300,"1980 of 3143"
