Demographic Data Report for Texas by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Texas",48000,23.4,6618565,"41 of 52"
"Zavala County",48507,48.6,4764,"3111 of 3143"
"Zapata County",48505,47.8,6615,"3106 of 3143"
"Young County",48503,23.8,4195,"1660 of 3143"
"Yoakum County",48501,19.4,1499,"994 of 3143"
"Wood County",48499,22.3,9597,"1435 of 3143"
"Wise County",48497,18.8,12527,"885 of 3143"
"Winkler County",48495,19.6,1481,"1014 of 3143"
"Wilson County",48493,17.6,8569,"703 of 3143"
"Williamson County",48491,10.9,63811,"105 of 3143"
"Willacy County",48489,42.4,8111,"3055 of 3143"
"Wilbarger County",48487,39.7,4912,"3002 of 3143"
"Wichita County",48485,25.4,29593,"1911 of 3143"
"Wheeler County",48483,30.2,1519,"2449 of 3143"
"Wharton County",48481,26.4,10803,"2040 of 3143"
"Webb County",48479,35.7,94165,"2853 of 3143"
"Washington County",48477,20.2,6793,"1095 of 3143"
"Ward County",48475,26.1,2941,"2002 of 3143"
"Waller County",48473,19.6,10151,"1013 of 3143"
"Walker County",48471,33.0,19956,"2678 of 3143"
"Victoria County",48469,25.6,22899,"1926 of 3143"
"Van Zandt County",48467,22.9,13242,"1531 of 3143"
"Val Verde County",48465,35.0,16053,"2812 of 3143"
"Uvalde County",48463,31.6,7689,"2564 of 3143"
"Upton County",48461,24.8,814,"1804 of 3143"
"Upshur County",48459,28.2,11346,"2247 of 3143"
"Tyler County",48457,29.1,5182,"2357 of 3143"
"Trinity County",48455,29.4,3974,"2374 of 3143"
"Travis County",48453,17.5,217049,"690 of 3143"
"Tom Green County",48451,20.2,22782,"1080 of 3143"
"Titus County",48449,31.1,9639,"2531 of 3143"
"Throckmorton County",48447,25.7,367,"1953 of 3143"
"Terry County",48445,38.7,4316,"2974 of 3143"
"Terrell County",48443,30.2,296,"2455 of 3143"
"Taylor County",48441,24.5,33272,"1755 of 3143"
"Tarrant County",48439,19.9,411074,"1050 of 3143"
"Swisher County",48437,42.3,2716,"3054 of 3143"
"Sutton County",48435,24.9,846,"1818 of 3143"
"Stonewall County",48433,22.1,292,"1390 of 3143"
"Sterling County",48431,14.0,191,"304 of 3143"
"Stephens County",48429,22.9,2001,"1536 of 3143"
"Starr County",48427,50.0,32549,"3120 of 3143"
"Somervell County",48425,15.9,1428,"495 of 3143"
"Smith County",48423,22.9,51678,"1533 of 3143"
"Sherman County",48421,18.8,436,"887 of 3143"
"Shelby County",48419,34.9,8399,"2808 of 3143"
"Shackelford County",48417,16.8,524,"611 of 3143"
"Scurry County",48415,26.4,3954,"2042 of 3143"
"Schleicher County",48413,18.7,477,"875 of 3143"
"San Saba County",48411,25.9,1324,"1970 of 3143"
"San Patricio County",48409,27.1,18352,"2127 of 3143"
"San Jacinto County",48407,28.0,7615,"2223 of 3143"
"San Augustine County",48405,37.6,2908,"2941 of 3143"
"Sabine County",48403,30.7,3029,"2504 of 3143"
"Rusk County",48401,22.6,10867,"1486 of 3143"
