Demographic Data Report for Nebraska by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Nebraska",31000,2.4,46872,"20 of 51"
"United States",00000,2.3,7497058,"N/A"
"Adams County",31001,1.5,469,"1384 of 3142"
"Antelope County",31003,0.9,56,"622 of 3142"
"Arthur County",31005,0.0,0,"1 of 3142"
"Banner County",31007,1.8,11,"1697 of 3142"
"Blaine County",31009,0.0,0,"1 of 3142"
"Boone County",31011,2.3,125,"2103 of 3142"
"Box Butte County",31013,3.5,377,"2694 of 3142"
"Boyd County",31015,1.1,20,"914 of 3142"
"Brown County",31017,5.2,141,"3000 of 3142"
"Buffalo County",31019,1.2,614,"1068 of 3142"
"Burt County",31021,3.0,199,"2474 of 3142"
"Butler County",31023,0.5,40,"233 of 3142"
"Cass County",31025,1.6,419,"1458 of 3142"
"Cedar County",31027,1.8,148,"1654 of 3142"
"Chase County",31029,0.9,32,"598 of 3142"
"Cherry County",31031,2.7,146,"2309 of 3142"
"Cheyenne County",31033,3.1,290,"2505 of 3142"
"Clay County",31035,1.3,80,"1145 of 3142"
"Colfax County",31037,1.3,134,"1103 of 3142"
"Cuming County",31039,1.0,93,"801 of 3142"
"Custer County",31041,0.9,97,"660 of 3142"
"Dakota County",31043,3.5,741,"2690 of 3142"
"Dawes County",31045,6.4,533,"3079 of 3142"
"Dawson County",31047,1.3,301,"1096 of 3142"
"Deuel County",31049,7.5,139,"3109 of 3142"
"Dixon County",31051,0.8,44,"512 of 3142"
"Dodge County",31053,1.9,685,"1731 of 3142"
"Douglas County",31055,2.6,14975,"2289 of 3142"
"Dundy County",31057,5.0,94,"2983 of 3142"
"Fillmore County",31059,1.2,65,"995 of 3142"
"Franklin County",31061,1.6,45,"1429 of 3142"
"Frontier County",31063,1.4,34,"1180 of 3142"
"Furnas County",31065,1.5,70,"1393 of 3142"
"Gage County",31067,0.9,188,"593 of 3142"
"Garden County",31069,8.8,152,"3125 of 3142"
"Garfield County",31071,1.6,30,"1474 of 3142"
"Gosper County",31073,1.3,23,"1092 of 3142"
"Grant County",31075,1.4,10,"1258 of 3142"
"Greeley County",31077,1.4,31,"1265 of 3142"
"Hall County",31079,1.3,775,"1076 of 3142"
"Hamilton County",31081,2.1,192,"1930 of 3142"
"Harlan County",31083,1.0,32,"752 of 3142"
"Hayes County",31085,0.0,0,"1 of 3142"
"Hitchcock County",31087,1.5,38,"1337 of 3142"
"Holt County",31089,2.8,286,"2408 of 3142"
"Hooker County",31091,10.3,73,"3134 of 3142"
"Howard County",31093,0.3,22,"148 of 3142"
"Jefferson County",31095,1.3,93,"1137 of 3142"
"Johnson County",31097,1.0,55,"807 of 3142"
"Kearney County",31099,0.3,17,"108 of 3142"
"Keith County",31101,1.9,157,"1786 of 3142"
"Keya Paha County",31103,0.3,3,"132 of 3142"
"Kimball County",31105,4.8,169,"2953 of 3142"
"Knox County",31107,1.5,128,"1405 of 3142"
"Lancaster County",31109,2.9,9239,"2436 of 3142"
"Lincoln County",31111,2.1,721,"1942 of 3142"
"Logan County",31113,0.6,5,"296 of 3142"
"Loup County",31115,0.0,0,"1 of 3142"
"Madison County",31119,2.1,736,"1941 of 3142"
"McPherson County",31117,0.0,0,"1 of 3142"
"Merrick County",31121,0.8,64,"563 of 3142"
"Morrill County",31123,1.4,64,"1267 of 3142"
"Nance County",31125,0.4,13,"171 of 3142"
"Nemaha County",31127,3.4,235,"2637 of 3142"
"Nuckolls County",31129,1.1,43,"815 of 3142"
"Otoe County",31131,1.3,210,"1157 of 3142"
"Pawnee County",31133,2.4,61,"2137 of 3142"
"Perkins County",31135,1.6,45,"1445 of 3142"
"Phelps County",31137,1.7,151,"1575 of 3142"
"Pierce County",31139,2.1,148,"1922 of 3142"
"Platte County",31141,2.3,765,"2069 of 3142"
"Polk County",31143,0.9,49,"683 of 3142"
"Red Willow County",31145,2.3,245,"2098 of 3142"
"Richardson County",31147,2.3,177,"2066 of 3142"
"Rock County",31149,0.5,6,"212 of 3142"
"Saline County",31151,2.5,352,"2188 of 3142"
"Sarpy County",31153,3.5,6550,"2691 of 3142"
"Saunders County",31155,1.0,217,"748 of 3142"
"Scotts Bluff County",31157,3.0,1068,"2468 of 3142"
"Seward County",31159,2.3,410,"2118 of 3142"
"Sheridan County",31161,2.6,133,"2273 of 3142"
"Sherman County",31163,0.9,26,"601 of 3142"
"Sioux County",31165,1.5,16,"1404 of 3142"
"Stanton County",31167,2.3,132,"2078 of 3142"
"Thayer County",31169,0.7,36,"426 of 3142"
"Thomas County",31171,4.6,26,"2929 of 3142"
"Thurston County",31173,1.8,123,"1704 of 3142"
"Valley County",31175,0.5,22,"271 of 3142"
"Washington County",31177,2.1,421,"1911 of 3142"
"Wayne County",31179,3.1,298,"2542 of 3142"
"Webster County",31181,1.2,39,"953 of 3142"
"Wheeler County",31183,0.6,4,"274 of 3142"
"York County",31185,2.4,331,"2123 of 3142"

Created by statecancerprofiles.cancer.gov on 05/15/2024 4:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
