Demographic Data Report for Massachusetts by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Massachusetts",25000,19.9,1389724,"46 of 52"
"United States",00000,22.5,74234075,"N/A"
"Barnstable County",25001,15.0,34229,"3081 of 3143"
"Berkshire County",25003,16.9,21810,"2955 of 3143"
"Bristol County",25005,20.8,119916,"2151 of 3143"
"Dukes County",25007,17.9,3638,"2834 of 3143"
"Essex County",25009,21.3,171756,"1966 of 3143"
"Franklin County",25011,17.3,12326,"2911 of 3143"
"Hampden County",25013,21.6,100705,"1873 of 3143"
"Hampshire County",25015,14.7,23745,"3090 of 3143"
"Middlesex County",25017,19.9,322454,"2448 of 3143"
"Nantucket County",25019,19.2,2650,"2609 of 3143"
"Norfolk County",25021,21.0,151060,"2094 of 3143"
"Plymouth County",25023,21.4,113067,"1938 of 3143"
"Suffolk County",25025,16.6,131301,"2988 of 3143"
"Worcester County",25027,21.1,181067,"2044 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
