Demographic Data Report for Idaho by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Idaho",16000,1.3,22799,"9 of 52"
"Butte County",16023,0.0,0,"2932 of 3143"
"Camas County",16025,0.0,0,"2932 of 3143"
"Valley County",16085,0.0,2,"2880 of 3143"
"Fremont County",16043,0.2,26,"2009 of 3143"
"Caribou County",16029,0.2,16,"1838 of 3143"
"Madison County",16065,0.2,121,"1810 of 3143"
"Oneida County",16071,0.3,14,"1551 of 3143"
"Boise County",16015,0.4,27,"1389 of 3143"
"Washington County",16087,0.4,40,"1324 of 3143"
"Bonneville County",16019,0.5,620,"1097 of 3143"
"Twin Falls County",16083,0.5,469,"1071 of 3143"
"Lincoln County",16063,0.6,29,"1017 of 3143"
"Custer County",16037,0.6,25,"993 of 3143"
"Ada County",16001,0.6,2869,"985 of 3143"
"Gem County",16045,0.7,136,"844 of 3143"
"Bonner County",16017,0.8,352,"810 of 3143"
"Jefferson County",16051,0.8,239,"794 of 3143"
"Jerome County",16053,0.8,190,"789 of 3143"
"Payette County",16075,0.8,209,"747 of 3143"
"Blaine County",16013,0.9,219,"697 of 3143"
"Lemhi County",16059,0.9,75,"677 of 3143"
"Latah County",16057,1.0,376,"671 of 3143"
"Canyon County",16027,1.0,2194,"663 of 3143"
"Franklin County",16041,1.1,153,"617 of 3143"
"Bear Lake County",16007,1.1,70,"614 of 3143"
"Adams County",16003,1.2,52,"565 of 3143"
"Kootenai County",16055,1.2,2062,"551 of 3143"
"Cassia County",16031,1.3,316,"531 of 3143"
"Boundary County",16021,1.4,171,"493 of 3143"
"Clearwater County",16035,1.7,147,"440 of 3143"
"Gooding County",16047,1.7,263,"435 of 3143"
"Minidoka County",16067,1.8,377,"424 of 3143"
"Teton County",16081,1.8,206,"416 of 3143"
"Shoshone County",16079,1.9,253,"392 of 3143"
"Elmore County",16039,2.0,557,"387 of 3143"
"Bannock County",16005,2.8,2435,"305 of 3143"
"Owyhee County",16073,3.1,372,"286 of 3143"
"Idaho County",16049,3.4,561,"269 of 3143"
"Clark County",16033,4.8,40,"201 of 3143"
"Nez Perce County",16069,5.4,2267,"188 of 3143"
"Power County",16077,5.8,455,"182 of 3143"
"Bingham County",16011,5.8,2763,"181 of 3143"
"Lewis County",16061,5.8,211,"180 of 3143"
"Benewah County",16009,8.6,820,"136 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 6:22 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
