Demographic Data Report for North Carolina by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"North Carolina",37000,60516.000000000,"41 of 52"
"Wake County",37183,88471.000000000,"152 of 3142"
"Union County",37179,88465.000000000,"153 of 3142"
"Currituck County",37053,79416.000000000,"255 of 3142"
"Orange County",37135,79205.000000000,"262 of 3142"
"Chatham County",37037,76791.000000000,"308 of 3142"
"Cabarrus County",37025,75765.000000000,"343 of 3142"
"Mecklenburg County",37119,73124.000000000,"406 of 3142"
"Dare County",37055,69500.000000000,"537 of 3142"
"Camden County",37029,68560.000000000,"592 of 3142"
"Moore County",37125,67440.000000000,"649 of 3142"
"Durham County",37063,67000.000000000,"674 of 3142"
"Iredell County",37097,66824.000000000,"679 of 3142"
"Johnston County",37101,66026.000000000,"722 of 3142"
"Pender County",37141,65681.000000000,"737 of 3142"
"Lincoln County",37109,65399.000000000,"755 of 3142"
"Davie County",37059,64657.000000000,"804 of 3142"
"Brunswick County",37019,64400.000000000,"822 of 3142"
"New Hanover County",37129,62362.000000000,"991 of 3142"
"Franklin County",37069,62332.000000000,"992 of 3142"
"Carteret County",37031,61805.000000000,"1032 of 3142"
"Granville County",37077,60606.000000000,"1130 of 3142"
"Henderson County",37089,59928.000000000,"1184 of 3142"
"Buncombe County",37021,59699.000000000,"1206 of 3142"
"Harnett County",37085,59676.000000000,"1211 of 3142"
"Guilford County",37081,58646.000000000,"1297 of 3142"
"Catawba County",37035,57840.000000000,"1391 of 3142"
"Transylvania County",37175,57830.000000000,"1392 of 3142"
"Lee County",37105,57674.000000000,"1409 of 3142"
"Forsyth County",37067,56830.000000000,"1479 of 3142"
"Gaston County",37071,56819.000000000,"1480 of 3142"
"Pasquotank County",37139,56510.000000000,"1510 of 3142"
"Stanly County",37167,56462.000000000,"1514 of 3142"
"Craven County",37049,56325.000000000,"1535 of 3142"
"Person County",37145,55759.000000000,"1590 of 3142"
"Alamance County",37001,55078.000000000,"1666 of 3142"
"Polk County",37149,55058.000000000,"1670 of 3142"
"Alexander County",37003,55041.000000000,"1673 of 3142"
"Onslow County",37133,54732.000000000,"1713 of 3142"
"Rowan County",37159,53600.000000000,"1842 of 3142"
"Hoke County",37093,53456.000000000,"1856 of 3142"
"Caswell County",37033,53279.000000000,"1879 of 3142"
