Demographic Data Report for Indiana by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"Indiana",18000,61944.000000000,"36 of 52"
"United States",00000,69021.000000000,"N/A"
"Crawford County",18025,42465.000000000,"2774 of 3142"
"Blackford County",18009,45080.000000000,"2600 of 3142"
"Scott County",18143,45794.000000000,"2535 of 3142"
"Fayette County",18041,48101.000000000,"2361 of 3142"
"Vigo County",18167,48552.000000000,"2330 of 3142"
"Jay County",18075,48904.000000000,"2302 of 3142"
"Delaware County",18035,49321.000000000,"2278 of 3142"
"Sullivan County",18153,49393.000000000,"2274 of 3142"
"Wayne County",18177,49952.000000000,"2224 of 3142"
"Grant County",18053,50009.000000000,"2218 of 3142"
"Cass County",18017,51776.000000000,"2061 of 3142"
"Knox County",18083,51784.000000000,"2060 of 3142"
"Pulaski County",18131,52098.000000000,"2023 of 3142"
"Starke County",18149,52802.000000000,"1943 of 3142"
"Vermillion County",18165,53396.000000000,"1862 of 3142"
"Tippecanoe County",18157,53468.000000000,"1855 of 3142"
"Miami County",18103,53762.000000000,"1821 of 3142"
"Jefferson County",18077,53784.000000000,"1820 of 3142"
"Owen County",18119,53831.000000000,"1813 of 3142"
"Washington County",18175,53932.000000000,"1803 of 3142"
"Vanderburgh County",18163,54044.000000000,"1794 of 3142"
"Monroe County",18105,54096.000000000,"1789 of 3142"
"Henry County",18065,54154.000000000,"1781 of 3142"
"Perry County",18123,54387.000000000,"1750 of 3142"
"Fountain County",18045,54475.000000000,"1741 of 3142"
"Madison County",18095,54491.000000000,"1738 of 3142"
"Marion County",18097,54601.000000000,"1728 of 3142"
"Randolph County",18135,54912.000000000,"1690 of 3142"
"Greene County",18055,55470.000000000,"1626 of 3142"
"Clinton County",18023,55582.000000000,"1613 of 3142"
"Adams County",18001,56037.000000000,"1560 of 3142"
"Benton County",18007,56155.000000000,"1547 of 3142"
"Switzerland County",18155,56268.000000000,"1539 of 3142"
"Orange County",18117,56572.000000000,"1504 of 3142"
"Huntington County",18069,56705.000000000,"1491 of 3142"
"Fulton County",18049,56885.000000000,"1474 of 3142"
"Carroll County",18015,56929.000000000,"1470 of 3142"
"Daviess County",18027,57083.000000000,"1460 of 3142"
"Parke County",18121,57156.000000000,"1455 of 3142"
"Martin County",18101,57199.000000000,"1452 of 3142"
"Pike County",18125,57283.000000000,"1442 of 3142"
"Marshall County",18099,58296.000000000,"1336 of 3142"
"Montgomery County",18107,58311.000000000,"1334 of 3142"
"St. Joseph County",18141,58599.000000000,"1303 of 3142"
"Rush County",18139,58887.000000000,"1280 of 3142"
"Howard County",18067,59238.000000000,"1258 of 3142"
"Jackson County",18071,59504.000000000,"1227 of 3142"
"Wabash County",18169,59611.000000000,"1217 of 3142"
"Spencer County",18147,59624.000000000,"1216 of 3142"
"Gibson County",18051,59697.000000000,"1207 of 3142"
"Lawrence County",18093,60041.000000000,"1170 of 3142"
"LaPorte County",18091,60226.000000000,"1162 of 3142"
"White County",18181,60327.000000000,"1153 of 3142"
"Union County",18161,60750.000000000,"1115 of 3142"
"DeKalb County",18033,60757.000000000,"1114 of 3142"
"Elkhart County",18039,61182.000000000,"1083 of 3142"
"Allen County",18003,61456.000000000,"1059 of 3142"
"Steuben County",18151,61698.000000000,"1040 of 3142"
"Lake County",18089,62052.000000000,"1018 of 3142"
"Clark County",18019,62296.000000000,"997 of 3142"
"Newton County",18111,62306.000000000,"994 of 3142"
"Wells County",18179,62802.000000000,"961 of 3142"
"Ohio County",18115,63036.000000000,"937 of 3142"
"Noble County",18113,63292.000000000,"915 of 3142"
"Clay County",18021,63361.000000000,"905 of 3142"
"Harrison County",18061,63586.000000000,"889 of 3142"
"Jennings County",18079,63612.000000000,"882 of 3142"
"Shelby County",18145,64070.000000000,"850 of 3142"
"Ripley County",18137,64221.000000000,"832 of 3142"
"Putnam County",18133,64993.000000000,"780 of 3142"
"Decatur County",18031,65000.000000000,"777 of 3142"
"Dubois County",18037,65389.000000000,"756 of 3142"
"Tipton County",18159,65983.000000000,"727 of 3142"
"Kosciusko County",18085,66764.000000000,"681 of 3142"
"Whitley County",18183,67716.000000000,"632 of 3142"
"Brown County",18013,67737.000000000,"628 of 3142"
"Warren County",18171,68136.000000000,"606 of 3142"
"Posey County",18129,69323.000000000,"548 of 3142"
"Franklin County",18047,69440.000000000,"541 of 3142"
"Jasper County",18073,69632.000000000,"536 of 3142"
"Floyd County",18043,69858.000000000,"530 of 3142"
"Bartholomew County",18005,71183.000000000,"479 of 3142"
"Morgan County",18109,71882.000000000,"456 of 3142"
"Dearborn County",18029,72674.000000000,"430 of 3142"
"LaGrange County",18087,75624.000000000,"346 of 3142"
"Porter County",18127,76736.000000000,"312 of 3142"
"Johnson County",18081,77977.000000000,"285 of 3142"
"Hancock County",18059,79126.000000000,"264 of 3142"
"Warrick County",18173,85613.000000000,"180 of 3142"
"Hendricks County",18063,87961.000000000,"159 of 3142"
"Boone County",18011,94843.000000000,"97 of 3142"
"Hamilton County",18057,104858.000000000,"51 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 8:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
