Demographic Data Report for New Mexico by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"New Mexico",35000,13.2,188715,"47 of 52"
"United States",00000,11.1,25050356,"N/A"
"Luna County",35029,29.2,4742,"3103 of 3143"
"Lea County",35025,23.8,10313,"3019 of 3143"
"McKinley County",35031,20.9,9492,"2901 of 3143"
"Chaves County",35005,20.1,8378,"2851 of 3143"
"Curry County",35009,19.3,5770,"2786 of 3143"
"Dona Ana County",35013,19.3,25731,"2785 of 3143"
"De Baca County",35011,19.1,192,"2772 of 3143"
"Cibola County",35006,18.2,3343,"2661 of 3143"
"Eddy County",35015,17.0,6690,"2551 of 3143"
"Roosevelt County",35041,16.9,1905,"2549 of 3143"
"Hidalgo County",35023,16.8,493,"2537 of 3143"
"Guadalupe County",35019,16.3,564,"2479 of 3143"
"Socorro County",35053,16.1,1747,"2456 of 3143"
"Quay County",35037,15.8,974,"2422 of 3143"
"Union County",35059,15.7,453,"2409 of 3143"
"San Miguel County",35047,15.3,3022,"2359 of 3143"
"Valencia County",35061,15.2,7836,"2351 of 3143"
"San Juan County",35045,14.1,11330,"2202 of 3143"
"Rio Arriba County",35039,13.7,3797,"2131 of 3143"
"Otero County",35035,13.7,6138,"2120 of 3143"
"Harding County",35021,13.4,54,"2058 of 3143"
"Grant County",35017,12.8,2601,"1966 of 3143"
"Torrance County",35057,12.6,1313,"1945 of 3143"
"Sierra County",35051,10.5,958,"1491 of 3143"
"Colfax County",35007,10.4,953,"1456 of 3143"
"Santa Fe County",35049,9.9,11417,"1353 of 3143"
"Lincoln County",35027,9.9,1519,"1348 of 3143"
"Bernalillo County",35001,9.7,45471,"1312 of 3143"
"Sandoval County",35043,8.6,8793,"1037 of 3143"
"Mora County",35033,8.1,276,"901 of 3143"
"Taos County",35055,7.9,2051,"844 of 3143"
"Catron County",35003,5.2,151,"207 of 3143"
"Los Alamos County",35028,1.8,248,"7 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 7:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
