Demographic Data Report for South Dakota by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"South Dakota",46000,29.0,255529,"22 of 52"
"Clay County",46027,48.0,7117,"3132 of 3143"
"Brookings County",46011,44.9,15408,"3121 of 3143"
"Ziebach County",46137,33.5,830,"2922 of 3143"
"Oglala Lakota/Shannon County",46102,32.0,4425,"2836 of 3143"
"Minnehaha County",46099,31.7,61742,"2813 of 3143"
"Meade County",46093,31.6,9347,"2807 of 3143"
"Brown County",46013,30.6,11781,"2716 of 3143"
"Harding County",46063,30.5,360,"2703 of 3143"
"Lincoln County",46083,29.8,18856,"2597 of 3143"
"Lawrence County",46081,29.8,7657,"2594 of 3143"
"Bon Homme County",46009,29.2,2047,"2483 of 3143"
"Jackson County",46071,29.0,832,"2460 of 3143"
"Pennington County",46103,28.2,30685,"2294 of 3143"
"Todd County",46121,28.1,2654,"2280 of 3143"
"Davison County",46035,27.9,5563,"2229 of 3143"
"Dewey County",46041,27.7,1480,"2182 of 3143"
"Hughes County",46065,27.5,4902,"2135 of 3143"
"Codington County",46029,27.3,7721,"2078 of 3143"
"Mellette County",46095,27.2,522,"2064 of 3143"
"Buffalo County",46017,26.7,527,"1886 of 3143"
"Corson County",46031,26.6,1055,"1865 of 3143"
"Yankton County",46135,26.6,6165,"1841 of 3143"
"Lyman County",46085,26.4,990,"1799 of 3143"
"Beadle County",46005,26.3,4983,"1744 of 3143"
"Lake County",46079,26.2,2979,"1721 of 3143"
"Butte County",46019,25.7,2612,"1540 of 3143"
"Sanborn County",46111,25.6,607,"1511 of 3143"
"Union County",46127,25.5,4195,"1484 of 3143"
"Walworth County",46129,25.2,1350,"1381 of 3143"
"Roberts County",46109,25.0,2566,"1317 of 3143"
"Tripp County",46123,24.9,1400,"1281 of 3143"
"Marshall County",46091,24.6,1076,"1155 of 3143"
"Hamlin County",46057,24.3,1490,"1047 of 3143"
"Brule County",46015,24.1,1267,"998 of 3143"
"Edmunds County",46045,24.0,962,"953 of 3143"
"Hanson County",46061,24.0,822,"941 of 3143"
"Aurora County",46003,23.9,634,"935 of 3143"
"Grant County",46051,23.9,1804,"925 of 3143"
"Bennett County",46007,23.8,811,"892 of 3143"
"Charles Mix County",46023,23.5,2195,"804 of 3143"
"Spink County",46115,22.9,1469,"638 of 3143"
"McCook County",46087,22.6,1285,"573 of 3143"
"Moody County",46101,22.6,1432,"560 of 3143"
"Turner County",46125,22.6,1948,"558 of 3143"
"Stanley County",46117,22.6,669,"552 of 3143"
"Kingsbury County",46077,22.6,1158,"550 of 3143"
"Hyde County",46069,21.9,303,"424 of 3143"
"Deuel County",46039,21.8,933,"399 of 3143"
"Hand County",46059,21.7,665,"392 of 3143"
"Douglas County",46043,21.6,614,"371 of 3143"
"Perkins County",46105,21.6,644,"370 of 3143"
"Potter County",46107,20.9,547,"273 of 3143"
"Gregory County",46053,20.8,834,"255 of 3143"
"Hutchinson County",46067,20.7,1536,"239 of 3143"
"Day County",46037,20.6,1129,"218 of 3143"
"McPherson County",46089,20.4,457,"200 of 3143"
"Clark County",46025,20.2,766,"185 of 3143"
"Miner County",46097,20.2,463,"184 of 3143"
"Campbell County",46021,19.9,308,"153 of 3143"
"Faulk County",46049,18.5,398,"95 of 3143"
"Fall River County",46047,18.2,1269,"82 of 3143"
"Jerauld County",46073,17.3,314,"49 of 3143"
"Sully County",46119,17.2,220,"44 of 3143"
"Jones County",46075,16.0,147,"22 of 3143"
"Haakon County",46055,16.0,298,"19 of 3143"
"Custer County",46033,15.6,1304,"16 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
