Demographic Data Report for Montana by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"United States",00000,data not available
"Montana",30000,8.5
"McCone County",30055,3.6
"Petroleum County",30069,4.2
"Sweet Grass County",30097,5.0
"Garfield County",30033,5.5
"Stillwater County",30095,5.5
"Gallatin County",30031,5.7
"Jefferson County",30043,5.7
"Broadwater County",30007,6.1
"Madison County",30057,6.5
"Lewis and Clark County",30049,6.8
"Flathead County",30029,6.9
"Daniels County",30019,7.0
"Dawson County",30021,7.2
"Richland County",30083,7.4
"Yellowstone County",30111,7.4
"Phillips County",30071,7.5
"Fallon County",30025,7.7
"Meagher County",30059,7.7
"Carbon County",30009,7.8
"Park County",30067,7.8
"Sheridan County",30091,8.0
"Toole County",30101,8.1
"Wibaux County",30109,8.1
"Beaverhead County",30001,8.3
"Missoula County",30063,8.3
"Treasure County",30103,8.3
"Cascade County",30013,8.5
"Ravalli County",30081,8.5
"Hill County",30041,8.6
"Chouteau County",30015,8.7
"Teton County",30099,8.7
"Granite County",30039,8.8
"Musselshell County",30065,8.8
"Valley County",30105,8.9
"Golden Valley County",30037,9.1
"Fergus County",30027,9.6
"Carter County",30011,9.8
"Judith Basin County",30045,9.8
"Powder River County",30075,9.9
"Powell County",30077,9.9
"Custer County",30017,10.1
"Silver Bow County",30093,10.4
"Lake County",30047,10.6
"Pondera County",30073,10.9
"Mineral County",30061,11.0
"Prairie County",30079,11.1
"Wheatland County",30107,11.9
"Sanders County",30089,12.0
"Rosebud County",30087,12.5
"Liberty County",30051,12.6
"Lincoln County",30053,12.8
"Deer Lodge County",30023,13.6
"Blaine County",30005,15.0
"Big Horn County",30003,15.2
"Glacier County",30035,15.2
"Roosevelt County",30085,15.2

Created by statecancerprofiles.cancer.gov on 06/26/2024 9:51 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
