Demographic Data Report for Utah by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Utah",49000,49.4,1597527,"7 of 52"
"San Juan County",49037,50.5,7373,"2006 of 3143"
"Washington County",49053,50.4,88908,"1898 of 3143"
"Iron County",49021,49.9,27859,"1399 of 3143"
"Grand County",49019,49.8,4792,"1270 of 3143"
"Cache County",49005,49.7,65496,"1235 of 3143"
"Carbon County",49007,49.7,10044,"1213 of 3143"
"Salt Lake County",49035,49.6,581558,"1097 of 3143"
"Weber County",49057,49.5,128391,"1049 of 3143"
"Duchesne County",49013,49.5,9722,"1025 of 3143"
"Uintah County",49047,49.3,17502,"927 of 3143"
"Utah County",49049,49.3,319582,"914 of 3143"
"Davis County",49011,49.3,176864,"908 of 3143"
"Tooele County",49045,49.2,35115,"860 of 3143"
"Wasatch County",49051,49.2,16736,"841 of 3143"
"Emery County",49015,48.8,4806,"683 of 3143"
"Box Elder County",49003,48.8,27775,"665 of 3143"
"Millard County",49027,48.8,6273,"648 of 3143"
"Kane County",49025,48.7,3720,"625 of 3143"
"Garfield County",49017,48.7,2465,"620 of 3143"
"Beaver County",49001,48.5,3376,"560 of 3143"
"Piute County",49031,48.5,877,"554 of 3143"
"Wayne County",49055,48.4,1211,"541 of 3143"
"Sevier County",49041,48.4,10392,"528 of 3143"
"Juab County",49023,48.4,5633,"518 of 3143"
"Summit County",49043,48.3,20370,"510 of 3143"
"Morgan County",49029,47.8,5816,"415 of 3143"
"Sanpete County",49039,47.3,13464,"328 of 3143"
"Daggett County",49009,45.9,259,"191 of 3143"
"Rich County",49033,45.8,1148,"183 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 5:27 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
