Demographic Data Report for Michigan by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Michigan",26000,13.3,1310058,"34 of 52"
"Livingston County",26093,5.1,9752,"69 of 3143"
"Leelanau County",26089,6.4,1418,"169 of 3143"
"Oakland County",26125,7.6,95429,"311 of 3143"
"Ottawa County",26139,7.6,21645,"319 of 3143"
"Emmet County",26047,7.8,2600,"340 of 3143"
"Eaton County",26045,7.8,8357,"348 of 3143"
"Clinton County",26037,8.5,6594,"447 of 3143"
"Barry County",26015,8.6,5279,"474 of 3143"
"Allegan County",26005,8.9,10523,"525 of 3143"
"Charlevoix County",26029,9.0,2321,"541 of 3143"
"Dickinson County",26043,9.4,2397,"618 of 3143"
"Keweenaw County",26083,9.8,201,"718 of 3143"
"Antrim County",26009,9.8,2286,"725 of 3143"
"Lapeer County",26087,9.9,8628,"744 of 3143"
"Ionia County",26067,10.0,6278,"757 of 3143"
"Benzie County",26019,10.0,1770,"762 of 3143"
"Macomb County",26099,10.3,89492,"821 of 3143"
"Kent County",26081,10.4,67319,"858 of 3143"
"Grand Traverse County",26055,10.5,9824,"882 of 3143"
"Menominee County",26109,10.6,2431,"894 of 3143"
"Midland County",26111,10.7,8775,"917 of 3143"
"Otsego County",26137,10.8,2670,"952 of 3143"
"Shiawassee County",26155,10.8,7298,"957 of 3143"
"Manistee County",26101,10.9,2576,"963 of 3143"
"Lenawee County",26091,10.9,10336,"981 of 3143"
"Alger County",26003,11.2,884,"1027 of 3143"
"Monroe County",26115,11.3,17240,"1053 of 3143"
"Huron County",26063,11.8,3678,"1157 of 3143"
"Jackson County",26075,12.0,18099,"1207 of 3143"
"St. Clair County",26147,12.0,18952,"1208 of 3143"
"Missaukee County",26113,12.0,1792,"1225 of 3143"
"Delta County",26041,12.4,4485,"1310 of 3143"
"Cass County",26027,12.4,6343,"1323 of 3143"
"Oscoda County",26135,12.4,1013,"1327 of 3143"
"Cheboygan County",26031,12.5,3171,"1353 of 3143"
"St. Joseph County",26149,12.6,7516,"1366 of 3143"
"Montcalm County",26117,12.7,8112,"1404 of 3143"
"Muskegon County",26121,13.0,21975,"1453 of 3143"
"Branch County",26023,13.0,5522,"1467 of 3143"
"Wexford County",26165,13.0,4326,"1474 of 3143"
"Oceana County",26127,13.0,3418,"1475 of 3143"
"Presque Isle County",26141,13.1,1680,"1480 of 3143"
"Tuscola County",26157,13.3,6949,"1536 of 3143"
"Washtenaw County",26161,13.4,47351,"1566 of 3143"
"Baraga County",26013,13.5,982,"1582 of 3143"
"Gogebic County",26053,13.6,1914,"1597 of 3143"
"Van Buren County",26159,13.7,10219,"1631 of 3143"
"Iosco County",26069,13.7,3418,"1640 of 3143"
"Arenac County",26011,13.9,2072,"1685 of 3143"
"Kalamazoo County",26077,14.3,36150,"1763 of 3143"
"Osceola County",26133,14.6,3273,"1814 of 3143"
"Ontonagon County",26131,14.7,858,"1845 of 3143"
"Mason County",26105,14.8,4256,"1867 of 3143"
"Sanilac County",26151,14.9,5984,"1878 of 3143"
"Alpena County",26007,14.9,4229,"1886 of 3143"
"Gladwin County",26051,15.1,3798,"1938 of 3143"
"Marquette County",26103,15.2,9574,"1942 of 3143"
"Crawford County",26039,15.2,1965,"1957 of 3143"
"Gratiot County",26057,15.2,5457,"1959 of 3143"
"Mackinac County",26097,15.3,1630,"1968 of 3143"
"Iron County",26071,15.3,1706,"1973 of 3143"
"Schoolcraft County",26153,15.4,1213,"1988 of 3143"
"Bay County",26017,15.4,15862,"1992 of 3143"
"Hillsdale County",26059,15.4,6781,"1994 of 3143"
"Newaygo County",26123,15.4,7573,"2002 of 3143"
"Alcona County",26001,15.7,1580,"2053 of 3143"
"Calhoun County",26025,15.8,20710,"2073 of 3143"
"Kalkaska County",26079,15.9,2813,"2086 of 3143"
"Berrien County",26021,15.9,24134,"2090 of 3143"
"Montmorency County",26119,16.3,1470,"2142 of 3143"
"Luce County",26095,16.3,735,"2150 of 3143"
"Roscommon County",26143,16.8,3878,"2227 of 3143"
"Genesee County",26049,16.9,67883,"2253 of 3143"
"Ogemaw County",26129,17.0,3455,"2265 of 3143"
"Houghton County",26061,17.2,5948,"2291 of 3143"
"Ingham County",26065,17.5,46870,"2337 of 3143"
"Chippewa County",26033,17.7,5975,"2366 of 3143"
"Saginaw County",26145,18.0,33147,"2410 of 3143"
"Mecosta County",26107,19.1,7123,"2557 of 3143"
"Lake County",26085,19.4,2320,"2589 of 3143"
"Wayne County",26163,20.5,363034,"2674 of 3143"
"Clare County",26035,23.7,7198,"2905 of 3143"
"Isabella County",26073,23.8,14166,"2910 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 3:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
