Demographic Data Report for Georgia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Georgia",13000,13.9,1479832,"48 of 52"
"Towns County",13281,33.7,4140,"27 of 3143"
"Union County",13291,33.1,8010,"32 of 3143"
"Quitman County",13239,30.8,692,"63 of 3143"
"Greene County",13133,29.3,5409,"103 of 3143"
"Fannin County",13111,29.1,7341,"108 of 3143"
"Baker County",13007,28.9,847,"115 of 3143"
"Taliaferro County",13265,28.5,449,"124 of 3143"
"Rabun County",13241,28.3,4727,"133 of 3143"
"Clay County",13061,27.1,782,"193 of 3143"
"McIntosh County",13191,27.0,3043,"199 of 3143"
"Talbot County",13263,25.1,1468,"317 of 3143"
"Gilmer County",13123,25.1,7790,"324 of 3143"
"Lincoln County",13181,24.1,1854,"419 of 3143"
"Putnam County",13237,24.1,5268,"421 of 3143"
"Hancock County",13141,23.4,2021,"500 of 3143"
"Wilkes County",13317,23.1,2232,"533 of 3143"
"Seminole County",13253,23.1,2102,"541 of 3143"
"White County",13311,22.7,6332,"593 of 3143"
"Twiggs County",13289,22.7,1824,"594 of 3143"
"Hart County",13147,22.6,5839,"606 of 3143"
"Warren County",13301,22.2,1160,"686 of 3143"
"Pickens County",13227,21.7,7129,"771 of 3143"
"Miller County",13201,21.1,1265,"883 of 3143"
"Marion County",13197,20.6,1559,"1021 of 3143"
"Pulaski County",13235,20.6,2061,"1024 of 3143"
"Taylor County",13269,20.6,1619,"1026 of 3143"
"Randolph County",13243,20.5,1336,"1039 of 3143"
"Glynn County",13127,20.5,17286,"1062 of 3143"
"Elbert County",13105,20.5,3982,"1065 of 3143"
"Meriwether County",13199,20.4,4214,"1082 of 3143"
"Dooly County",13093,20.3,2343,"1122 of 3143"
"Dawson County",13085,19.8,5195,"1248 of 3143"
"Morgan County",13211,19.7,3885,"1281 of 3143"
"Stephens County",13257,19.6,5223,"1309 of 3143"
"Wilkinson County",13319,19.4,1736,"1367 of 3143"
"Terrell County",13273,19.4,1762,"1394 of 3143"
"Worth County",13321,19.3,4015,"1420 of 3143"
"Johnson County",13167,19.2,1781,"1442 of 3143"
"Dade County",13083,19.1,3118,"1468 of 3143"
"Brooks County",13027,19.1,3104,"1471 of 3143"
"Screven County",13251,19.1,2676,"1480 of 3143"
"Jenkins County",13165,19.0,1656,"1484 of 3143"
"Crisp County",13081,19.0,3894,"1501 of 3143"
"Treutlen County",13283,19.0,1215,"1513 of 3143"
"Early County",13099,18.9,2046,"1521 of 3143"
"Franklin County",13119,18.7,4339,"1624 of 3143"
"Crawford County",13079,18.5,2255,"1649 of 3143"
"Walker County",13295,18.5,12548,"1660 of 3143"
"Irwin County",13155,18.5,1777,"1671 of 3143"
"Fayette County",13113,18.5,21754,"1677 of 3143"
"Monroe County",13207,18.4,5121,"1689 of 3143"
"Harris County",13145,18.4,6312,"1694 of 3143"
"Dodge County",13091,18.3,3683,"1712 of 3143"
"Grady County",13131,18.3,4766,"1725 of 3143"
