Demographic Data Report for Texas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Texas",48000,31.3,9024395,"46 of 52"
"Kent County",48263,14.1,89,"6 of 3143"
"Menard County",48327,14.5,287,"9 of 3143"
"Jeff Davis County",48243,16.0,324,"21 of 3143"
"Terrell County",48443,16.1,158,"24 of 3143"
"Foard County",48155,16.6,180,"32 of 3143"
"Mills County",48333,17.5,792,"54 of 3143"
"Llano County",48299,17.5,3723,"55 of 3143"
"Sabine County",48403,17.6,1760,"58 of 3143"
"Bandera County",48019,18.2,3800,"85 of 3143"
"Roberts County",48393,19.2,139,"116 of 3143"
"Baylor County",48023,19.2,672,"119 of 3143"
"Sterling County",48431,19.3,268,"120 of 3143"
"Loving County",48301,19.3,16,"121 of 3143"
"Kimble County",48267,19.3,829,"123 of 3143"
"Blanco County",48031,19.7,2231,"141 of 3143"
"Presidio County",48377,19.8,1253,"145 of 3143"
"Real County",48385,19.8,565,"147 of 3143"
"Aransas County",48007,19.9,4815,"159 of 3143"
"San Augustine County",48405,20.0,1596,"169 of 3143"
"Dickens County",48125,20.3,318,"193 of 3143"
"Marion County",48315,20.4,1990,"205 of 3143"
"Coleman County",48083,20.5,1608,"212 of 3143"
"Kenedy County",48261,20.7,35,"237 of 3143"
"Fayette County",48149,20.8,5074,"243 of 3143"
"Trinity County",48455,20.8,2855,"258 of 3143"
"Borden County",48033,20.9,115,"270 of 3143"
"Gillespie County",48171,21.0,5601,"275 of 3143"
"Mason County",48319,21.4,844,"323 of 3143"
"Coke County",48081,21.6,710,"360 of 3143"
"Wood County",48499,21.6,9648,"368 of 3143"
"Shackelford County",48417,21.7,681,"376 of 3143"
"Leon County",48289,21.8,3460,"401 of 3143"
"San Jacinto County",48407,21.9,5990,"418 of 3143"
"Clay County",48077,21.9,2241,"421 of 3143"
"Montague County",48337,22.0,4363,"432 of 3143"
"Hood County",48221,22.0,13304,"433 of 3143"
"Rains County",48379,22.1,2651,"451 of 3143"
"Red River County",48387,22.1,2582,"458 of 3143"
"Knox County",48275,22.2,751,"474 of 3143"
"Comanche County",48093,22.5,3040,"518 of 3143"
"Concho County",48095,22.6,719,"559 of 3143"
"Oldham County",48359,22.6,509,"562 of 3143"
"Kendall County",48259,22.7,9936,"578 of 3143"
"Carson County",48065,22.7,1332,"597 of 3143"
"Burleson County",48051,22.8,4026,"602 of 3143"
"Martin County",48317,22.9,1194,"629 of 3143"
"Lavaca County",48285,23.0,4673,"667 of 3143"
"Morris County",48343,23.2,2777,"708 of 3143"
"Stonewall County",48433,23.2,315,"711 of 3143"
"Cass County",48067,23.2,6656,"712 of 3143"
"Hall County",48191,23.2,668,"722 of 3143"
"Bosque County",48035,23.3,4253,"729 of 3143"
"Henderson County",48213,23.3,19039,"741 of 3143"
"Briscoe County",48045,23.4,296,"770 of 3143"
"Armstrong County",48011,23.4,463,"772 of 3143"
"McCulloch County",48307,23.4,1795,"773 of 3143"
"Crockett County",48105,23.4,688,"781 of 3143"
"Kerr County",48265,23.4,12276,"786 of 3143"
"Archer County",48009,23.5,2025,"808 of 3143"
"Newton County",48351,23.5,2951,"820 of 3143"
"Hemphill County",48211,23.6,814,"833 of 3143"
"Burnet County",48053,23.6,11452,"852 of 3143"
"Jasper County",48241,23.7,7894,"858 of 3143"
"Colorado County",48089,23.8,4901,"908 of 3143"
"Van Zandt County",48467,23.9,14035,"918 of 3143"
"Callahan County",48059,23.9,3292,"924 of 3143"
"Hamilton County",48193,23.9,1962,"926 of 3143"
"Franklin County",48159,24.0,2503,"956 of 3143"
"Delta County",48119,24.1,1265,"982 of 3143"
"Shelby County",48419,24.2,5870,"1015 of 3143"
"Crane County",48103,24.2,1127,"1020 of 3143"
"Austin County",48015,24.2,7299,"1023 of 3143"
"Milam County",48331,24.2,6031,"1025 of 3143"
"Refugio County",48391,24.4,1664,"1069 of 3143"
"Throckmorton County",48447,24.5,350,"1134 of 3143"
"Lampasas County",48281,24.6,5277,"1159 of 3143"
"Goliad County",48175,24.7,1750,"1189 of 3143"
"Jackson County",48239,24.7,3698,"1190 of 3143"
"Culberson County",48109,24.8,547,"1216 of 3143"
"Freestone County",48161,24.9,4850,"1269 of 3143"
"Wheeler County",48483,24.9,1269,"1278 of 3143"
"Lee County",48287,24.9,4339,"1289 of 3143"
"Hill County",48217,24.9,8903,"1291 of 3143"
"Upshur County",48459,25.0,10178,"1295 of 3143"
"Somervell County",48425,25.0,2289,"1298 of 3143"
"Collingsworth County",48087,25.0,736,"1300 of 3143"
"Washington County",48477,25.0,8881,"1306 of 3143"
"Young County",48503,25.0,4481,"1324 of 3143"
"Houston County",48225,25.0,5583,"1327 of 3143"
"Runnels County",48399,25.1,2480,"1342 of 3143"
"Polk County",48373,25.1,12395,"1350 of 3143"
"Upton County",48461,25.1,839,"1353 of 3143"
"Comal County",48091,25.1,39270,"1355 of 3143"
"Yoakum County",48501,25.3,1949,"1400 of 3143"
"Motley County",48345,25.3,321,"1401 of 3143"
"Eastland County",48133,25.3,4503,"1410 of 3143"
"Palo Pinto County",48363,25.3,7167,"1413 of 3143"
"Hardin County",48199,25.4,14228,"1421 of 3143"
"DeWitt County",48123,25.4,5044,"1445 of 3143"
"Robertson County",48395,25.5,4301,"1484 of 3143"
"Crosby County",48107,25.5,1345,"1487 of 3143"
"Harrison County",48203,25.6,17575,"1506 of 3143"
"Cooke County",48097,25.6,10548,"1508 of 3143"
"Camp County",48063,25.6,3204,"1525 of 3143"
"Parker County",48367,25.7,37249,"1552 of 3143"
"Wise County",48497,25.8,17485,"1560 of 3143"
"Hardeman County",48197,25.8,919,"1563 of 3143"
"Lamar County",48277,25.8,12879,"1576 of 3143"
"Wilson County",48493,25.8,12749,"1587 of 3143"
"Hopkins County",48223,25.9,9489,"1612 of 3143"
"Navarro County",48349,25.9,13446,"1617 of 3143"
"Stephens County",48429,26.0,2381,"1664 of 3143"
"Irion County",48235,26.0,405,"1665 of 3143"
"Sutton County",48435,26.1,893,"1688 of 3143"
"Brewster County",48043,26.3,2495,"1734 of 3143"
"Bastrop County",48021,26.3,24947,"1752 of 3143"
"Fisher County",48151,26.3,979,"1761 of 3143"
"Zavala County",48507,26.3,2606,"1763 of 3143"
"Hansford County",48195,26.3,1404,"1769 of 3143"
"Cochran County",48079,26.4,675,"1804 of 3143"
"Haskell County",48207,26.5,1438,"1834 of 3143"
"Floyd County",48153,26.6,1457,"1858 of 3143"
"Cottle County",48101,26.6,415,"1861 of 3143"
"Limestone County",48293,26.6,5927,"1870 of 3143"
"Grimes County",48185,26.7,7698,"1875 of 3143"
"Sherman County",48421,26.7,629,"1882 of 3143"
"Angelina County",48005,26.8,23179,"1909 of 3143"
"Brown County",48049,26.8,10199,"1912 of 3143"
"Gonzales County",48177,26.8,5286,"1922 of 3143"
"Titus County",48449,27.0,8456,"1982 of 3143"
"Wharton County",48481,27.0,11245,"1995 of 3143"
"Nolan County",48353,27.0,3982,"1998 of 3143"
"Grayson County",48181,27.0,36293,"1999 of 3143"
"Matagorda County",48321,27.1,9835,"2009 of 3143"
"Tyler County",48457,27.2,5443,"2035 of 3143"
"Lamb County",48279,27.2,3573,"2042 of 3143"
"Rockwall County",48397,27.2,28649,"2055 of 3143"
"Lynn County",48305,27.3,1523,"2070 of 3143"
"Orange County",48361,27.3,23186,"2073 of 3143"
"Fannin County",48147,27.3,9676,"2077 of 3143"
"Montgomery County",48339,27.5,166909,"2125 of 3143"
