Demographic Data Report for Kansas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Kansas",20000,30.2,886115,"9 of 52"
"Wyandotte County",20209,29.7,49963,"521 of 3143"
"Woodson County",20207,34.0,1074,"2347 of 3143"
"Wilson County",20205,31.7,2759,"1153 of 3143"
"Wichita County",20203,30.7,660,"788 of 3143"
"Washington County",20201,31.4,1734,"1027 of 3143"
"Wallace County",20199,28.1,430,"260 of 3143"
"Wabaunsee County",20197,33.6,2313,"2179 of 3143"
"Trego County",20195,33.5,946,"2100 of 3143"
"Thomas County",20193,29.2,2307,"415 of 3143"
"Sumner County",20191,33.4,7557,"2070 of 3143"
"Stevens County",20189,27.1,1443,"171 of 3143"
"Stanton County",20187,26.8,560,"153 of 3143"
"Stafford County",20185,31.3,1285,"1004 of 3143"
"Smith County",20183,31.7,1136,"1151 of 3143"
"Sherman County",20181,28.4,1696,"302 of 3143"
"Sheridan County",20179,30.1,739,"605 of 3143"
"Shawnee County",20177,30.9,55301,"849 of 3143"
"Seward County",20175,28.8,6402,"350 of 3143"
"Sedgwick County",20173,29.9,155868,"578 of 3143"
"Scott County",20171,26.6,1374,"134 of 3143"
"Saline County",20169,32.0,17413,"1342 of 3143"
"Russell County",20167,31.3,2109,"993 of 3143"
"Rush County",20165,31.8,918,"1241 of 3143"
"Rooks County",20163,30.8,1533,"823 of 3143"
"Riley County",20161,19.3,14005,"8 of 3143"
"Rice County",20159,29.7,2815,"540 of 3143"
"Republic County",20157,29.6,1394,"497 of 3143"
"Reno County",20155,31.2,19388,"987 of 3143"
"Rawlins County",20153,30.8,780,"827 of 3143"
"Pratt County",20151,28.8,2665,"343 of 3143"
"Pottawatomie County",20149,29.0,7266,"382 of 3143"
"Phillips County",20147,30.9,1550,"841 of 3143"
"Pawnee County",20145,34.1,2165,"2400 of 3143"
"Ottawa County",20143,33.5,1937,"2122 of 3143"
"Osborne County",20141,31.8,1118,"1234 of 3143"
"Osage County",20139,33.2,5248,"1924 of 3143"
"Norton County",20137,32.5,1776,"1575 of 3143"
"Ness County",20135,31.1,846,"946 of 3143"
"Neosho County",20133,30.2,4809,"645 of 3143"
"Nemaha County",20131,30.8,3142,"822 of 3143"
"Morton County",20129,28.0,769,"247 of 3143"
"Morris County",20127,30.9,1664,"875 of 3143"
"Montgomery County",20125,32.1,10164,"1367 of 3143"
"Mitchell County",20123,29.9,1760,"571 of 3143"
"Miami County",20121,35.9,12211,"2962 of 3143"
"Meade County",20119,29.0,1185,"385 of 3143"
"McPherson County",20113,30.9,9287,"854 of 3143"
"Marshall County",20117,30.6,3055,"751 of 3143"
"Marion County",20115,30.6,3638,"768 of 3143"
"Lyon County",20111,27.4,8864,"200 of 3143"
"Logan County",20109,29.6,822,"494 of 3143"
"Linn County",20107,31.7,3064,"1163 of 3143"
"Lincoln County",20105,31.2,922,"984 of 3143"
"Leavenworth County",20103,32.0,26130,"1341 of 3143"
"Lane County",20101,38.0,572,"3100 of 3143"
"Labette County",20099,31.8,6427,"1212 of 3143"
"Kiowa County",20097,29.3,720,"433 of 3143"
"Kingman County",20095,35.1,2632,"2785 of 3143"
"Kearny County",20093,29.8,1196,"545 of 3143"
"Johnson County",20091,32.2,194887,"1430 of 3143"
"Jewell County",20089,30.3,887,"679 of 3143"
"Jefferson County",20087,35.1,6457,"2781 of 3143"
"Jackson County",20085,32.6,4334,"1613 of 3143"
"Hodgeman County",20083,34.7,642,"2661 of 3143"
"Haskell County",20081,31.1,1183,"935 of 3143"
"Harvey County",20079,29.7,10100,"525 of 3143"
"Harper County",20077,29.6,1637,"504 of 3143"
"Hamilton County",20075,26.6,684,"132 of 3143"
"Greenwood County",20073,33.1,2000,"1852 of 3143"
"Greeley County",20071,30.2,379,"636 of 3143"
"Gray County",20069,29.5,1688,"481 of 3143"
"Grant County",20067,27.4,2033,"190 of 3143"
"Graham County",20065,34.6,846,"2639 of 3143"
"Gove County",20063,27.8,772,"233 of 3143"
"Geary County",20061,17.5,6383,"7 of 3143"
"Franklin County",20059,33.0,8572,"1828 of 3143"
"Ford County",20057,29.5,10142,"472 of 3143"
"Finney County",20055,28.0,10751,"249 of 3143"
"Ellsworth County",20053,31.0,1983,"884 of 3143"
"Ellis County",20051,27.1,7826,"168 of 3143"
"Elk County",20049,32.6,804,"1603 of 3143"
"Edwards County",20047,30.9,900,"864 of 3143"
"Douglas County",20045,24.7,29343,"53 of 3143"
"Doniphan County",20043,31.3,2363,"1008 of 3143"
"Dickinson County",20041,32.6,6051,"1591 of 3143"
"Decatur County",20039,31.3,874,"1009 of 3143"
"Crawford County",20037,27.4,10701,"199 of 3143"
"Cowley County",20035,30.0,10439,"594 of 3143"
"Comanche County",20033,31.4,568,"1046 of 3143"
"Coffey County",20031,33.4,2796,"2073 of 3143"
"Cloud County",20029,28.2,2545,"267 of 3143"
"Clay County",20027,29.7,2402,"529 of 3143"
"Clark County",20025,33.8,674,"2277 of 3143"
"Cheyenne County",20023,28.7,761,"340 of 3143"
"Cherokee County",20021,33.6,6546,"2148 of 3143"
"Chautauqua County",20019,28.8,977,"345 of 3143"
"Chase County",20017,31.1,804,"945 of 3143"
"Butler County",20015,32.6,22004,"1630 of 3143"
"Brown County",20013,31.6,3013,"1126 of 3143"
"Bourbon County",20011,29.3,4221,"431 of 3143"
"Barton County",20009,29.4,7554,"455 of 3143"
"Barber County",20007,29.4,1229,"465 of 3143"
"Atchison County",20005,28.5,4667,"309 of 3143"
"Anderson County",20003,29.1,2271,"401 of 3143"
"Allen County",20001,31.2,3916,"961 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 2:18 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
