Demographic Data Report for Idaho by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Idaho",16000,29.1,345282,"39 of 52"
"United States",00000,33.7,75808834,"N/A"
"Ada County",16001,40.7,134694,"204 of 3143"
"Adams County",16003,18.5,634,"1944 of 3143"
"Bannock County",16005,29.0,15943,"681 of 3143"
"Bear Lake County",16007,19.1,784,"1837 of 3143"
"Benewah County",16009,18.2,1228,"1992 of 3143"
"Bingham County",16011,19.6,5623,"1725 of 3143"
"Blaine County",16013,42.4,7204,"171 of 3143"
"Boise County",16015,27.8,1664,"760 of 3143"
"Bonner County",16017,26.6,9228,"838 of 3143"
"Bonneville County",16019,31.3,23172,"548 of 3143"
"Boundary County",16021,16.3,1343,"2315 of 3143"
"Butte County",16023,14.7,279,"2613 of 3143"
"Camas County",16025,23.4,168,"1180 of 3143"
"Canyon County",16027,20.7,29420,"1548 of 3143"
"Caribou County",16029,18.9,843,"1869 of 3143"
"Cassia County",16031,18.7,2722,"1906 of 3143"
"Clark County",16033,19.2,100,"1808 of 3143"
"Clearwater County",16035,18.1,1242,"2024 of 3143"
"Custer County",16037,27.5,895,"776 of 3143"
"Elmore County",16039,19.5,3497,"1733 of 3143"
"Franklin County",16041,15.5,1301,"2467 of 3143"
"Fremont County",16043,21.3,1878,"1465 of 3143"
"Gem County",16045,21.3,2796,"1460 of 3143"
"Gooding County",16047,15.5,1531,"2475 of 3143"
"Idaho County",16049,22.0,2682,"1370 of 3143"
"Jefferson County",16051,25.2,4412,"977 of 3143"
"Jerome County",16053,13.6,2005,"2759 of 3143"
"Kootenai County",16055,26.5,31062,"846 of 3143"
"Latah County",16057,43.9,10123,"150 of 3143"
"Lemhi County",16059,21.9,1325,"1377 of 3143"
"Lewis County",16061,18.9,489,"1862 of 3143"
"Lincoln County",16063,11.8,393,"2956 of 3143"
"Madison County",16065,36.3,7938,"316 of 3143"
"Minidoka County",16067,12.9,1720,"2839 of 3143"
"Nez Perce County",16069,25.4,7415,"955 of 3143"
"Oneida County",16071,22.5,660,"1295 of 3143"
"Owyhee County",16073,13.3,1039,"2796 of 3143"
"Payette County",16075,18.5,3047,"1943 of 3143"
"Power County",16077,13.8,676,"2734 of 3143"
"Shoshone County",16079,11.3,1076,"2998 of 3143"
"Teton County",16081,46.6,3703,"109 of 3143"
"Twin Falls County",16083,23.5,13384,"1171 of 3143"
"Valley County",16085,29.5,2653,"645 of 3143"
"Washington County",16087,17.5,1291,"2128 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 1:46 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
