Demographic Data Report for New Mexico by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"New Mexico",35000,2.3,47230,"9 of 51"
"Bernalillo County",35001,1.7,11150,"220 of 3142"
"Dona Ana County",35013,2.7,5871,"819 of 3142"
"Sandoval County",35043,3.0,4353,"1024 of 3142"
"Santa Fe County",35049,2.2,3361,"491 of 3142"
"Valencia County",35061,3.6,2705,"1481 of 3142"
"Chaves County",35005,2.5,1625,"694 of 3142"
"Eddy County",35015,2.7,1622,"800 of 3142"
"Otero County",35035,2.3,1516,"546 of 3142"
"San Juan County",35045,1.2,1486,"97 of 3142"
"Cibola County",35006,5.3,1440,"2439 of 3142"
"Curry County",35009,3.0,1428,"1014 of 3142"
"Lea County",35025,1.9,1338,"295 of 3142"
"San Miguel County",35047,4.8,1318,"2226 of 3142"
"Rio Arriba County",35039,3.1,1239,"1117 of 3142"
"McKinley County",35031,1.3,956,"117 of 3142"
"Roosevelt County",35041,4.9,934,"2275 of 3142"
"Taos County",35055,2.4,815,"602 of 3142"
"Socorro County",35053,3.6,598,"1499 of 3142"
"Lincoln County",35027,3.0,591,"1030 of 3142"
"Los Alamos County",35028,2.2,423,"503 of 3142"
"Colfax County",35007,3.4,420,"1331 of 3142"
"Torrance County",35057,2.5,377,"685 of 3142"
"Sierra County",35051,2.7,316,"837 of 3142"
"Guadalupe County",35019,6.7,296,"2811 of 3142"
"Union County",35059,6.5,262,"2773 of 3142"
"Luna County",35029,0.9,214,"43 of 3142"
"Quay County",35037,2.0,177,"400 of 3142"
"Grant County",35017,0.5,151,"16 of 3142"
"Hidalgo County",35023,3.3,135,"1233 of 3142"
"Mora County",35033,1.2,52,"98 of 3142"
"De Baca County",35011,2.5,45,"656 of 3142"
"Harding County",35021,3.0,16,"1042 of 3142"
"Catron County",35003,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
