Demographic Data Report for Pennsylvania by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Pennsylvania",42000,2.8,357567,"18 of 51"
"Forest County",42053,13.0,926,"3119 of 3142"
"Indiana County",42063,7.1,5919,"2865 of 3142"
"Centre County",42027,6.7,10574,"2809 of 3142"
"Union County",42119,5.8,2481,"2618 of 3142"
"Sullivan County",42113,5.1,303,"2362 of 3142"
"Montour County",42093,5.0,901,"2302 of 3142"
"Clarion County",42031,5.0,1844,"2281 of 3142"
"Cumberland County",42041,4.8,12312,"2214 of 3142"
"Clinton County",42035,4.6,1712,"2112 of 3142"
"Dauphin County",42043,4.2,11774,"1885 of 3142"
"Columbia County",42037,4.0,2598,"1784 of 3142"
"Greene County",42059,3.8,1349,"1606 of 3142"
"Huntingdon County",42061,3.8,1657,"1600 of 3142"
"Chester County",42029,3.7,19600,"1576 of 3142"
"Washington County",42125,3.7,7667,"1556 of 3142"
"Butler County",42019,3.6,6813,"1456 of 3142"
"Northampton County",42095,3.6,10978,"1442 of 3142"
"Lebanon County",42075,3.5,4954,"1403 of 3142"
"Montgomery County",42091,3.5,29186,"1366 of 3142"
"Delaware County",42045,3.4,19332,"1320 of 3142"
"Northumberland County",42097,3.3,3032,"1283 of 3142"
"Snyder County",42109,3.3,1316,"1280 of 3142"
"Carbon County",42025,3.2,2075,"1208 of 3142"
"Lycoming County",42081,3.2,3590,"1172 of 3142"
"Adams County",42001,3.1,3238,"1148 of 3142"
"Wyoming County",42131,3.1,821,"1140 of 3142"
"Beaver County",42007,3.0,5073,"1068 of 3142"
"Jefferson County",42065,3.0,1333,"1057 of 3142"
"Juniata County",42067,3.0,705,"1048 of 3142"
"Cambria County",42021,3.0,3976,"1028 of 3142"
"Crawford County",42039,2.9,2455,"989 of 3142"
"Wayne County",42127,2.9,1476,"961 of 3142"
"Lehigh County",42077,2.9,10653,"951 of 3142"
"Blair County",42013,2.9,3524,"950 of 3142"
"Berks County",42011,2.8,11723,"861 of 3142"
"Somerset County",42111,2.8,2036,"856 of 3142"
"Lawrence County",42073,2.8,2356,"849 of 3142"
"Clearfield County",42033,2.7,2184,"826 of 3142"
"Perry County",42099,2.7,1240,"823 of 3142"
"Westmoreland County",42129,2.7,9472,"799 of 3142"
"McKean County",42083,2.6,1056,"750 of 3142"
"Cameron County",42023,2.6,116,"710 of 3142"
"Lackawanna County",42069,2.4,5129,"623 of 3142"
"Mifflin County",42087,2.4,1095,"621 of 3142"
"Bucks County",42017,2.4,15259,"611 of 3142"
"Mercer County",42085,2.4,2623,"607 of 3142"
"Potter County",42105,2.4,388,"605 of 3142"
"Monroe County",42089,2.4,3960,"603 of 3142"
"Fulton County",42057,2.4,342,"601 of 3142"
"Venango County",42121,2.3,1170,"569 of 3142"
"Lancaster County",42071,2.3,12329,"536 of 3142"
"Franklin County",42055,2.2,3455,"514 of 3142"
"Bedford County",42009,2.2,1058,"513 of 3142"
"Susquehanna County",42115,2.2,845,"488 of 3142"
"Schuylkill County",42107,2.2,3083,"475 of 3142"
"Luzerne County",42079,2.1,6908,"451 of 3142"
"Tioga County",42117,2.1,864,"440 of 3142"
"York County",42133,2.1,9563,"436 of 3142"
"Armstrong County",42005,2.1,1357,"418 of 3142"
"Erie County",42049,2.0,5455,"391 of 3142"
"Fayette County",42051,2.0,2516,"350 of 3142"
"Allegheny County",42003,1.9,23365,"302 of 3142"
"Philadelphia County",42101,1.7,27438,"243 of 3142"
"Warren County",42123,1.7,665,"239 of 3142"
"Pike County",42103,1.7,1005,"237 of 3142"
"Bradford County",42015,1.7,993,"218 of 3142"
"Elk County",42047,1.2,372,"95 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
