Demographic Data Report for Idaho by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Idaho",16000,33.8,611808,"44 of 52"
"Adams County",16003,55.7,2407,"53 of 3143"
"Custer County",16037,55.3,2365,"57 of 3143"
"Boise County",16015,55.1,4161,"59 of 3143"
"Lemhi County",16059,51.8,4116,"131 of 3143"
"Clearwater County",16035,51.2,4467,"149 of 3143"
"Valley County",16085,50.2,5766,"194 of 3143"
"Idaho County",16049,50.0,8254,"201 of 3143"
"Lewis County",16061,49.3,1781,"232 of 3143"
"Bonner County",16017,48.3,22463,"288 of 3143"
"Benewah County",16009,45.7,4343,"519 of 3143"
"Shoshone County",16079,45.5,5977,"537 of 3143"
"Washington County",16087,45.0,4693,"592 of 3143"
"Butte County",16023,44.9,1155,"608 of 3143"
"Gem County",16045,43.2,8075,"823 of 3143"
"Boundary County",16021,43.2,5169,"824 of 3143"
"Blaine County",16013,41.6,9938,"1119 of 3143"
"Nez Perce County",16069,39.4,16477,"1636 of 3143"
"Kootenai County",16055,38.8,65368,"1764 of 3143"
"Bear Lake County",16007,38.6,2441,"1825 of 3143"
"Oneida County",16071,38.3,1727,"1891 of 3143"
"Owyhee County",16073,37.7,4450,"2032 of 3143"
"Payette County",16075,37.4,9316,"2090 of 3143"
"Gooding County",16047,36.2,5578,"2286 of 3143"
"Clark County",16033,35.9,301,"2325 of 3143"
"Camas County",16025,35.7,373,"2360 of 3143"
"Fremont County",16043,35.5,4746,"2398 of 3143"
"Caribou County",16029,33.9,2375,"2596 of 3143"
"Power County",16077,33.2,2610,"2670 of 3143"
"Minidoka County",16067,33.1,7071,"2698 of 3143"
"Ada County",16001,33.0,160297,"2700 of 3143"
"Twin Falls County",16083,32.1,28642,"2775 of 3143"
"Lincoln County",16063,32.0,1659,"2790 of 3143"
"Teton County",16081,31.3,3593,"2837 of 3143"
"Bannock County",16005,30.9,26654,"2866 of 3143"
"Bingham County",16011,30.8,14638,"2869 of 3143"
"Franklin County",16041,30.7,4313,"2875 of 3143"
"Elmore County",16039,30.6,8681,"2883 of 3143"
"Canyon County",16027,30.1,68470,"2918 of 3143"
"Jerome County",16053,29.7,7144,"2944 of 3143"
"Cassia County",16031,29.5,7226,"2952 of 3143"
"Latah County",16057,29.0,11445,"2983 of 3143"
"Bonneville County",16019,28.7,34890,"3000 of 3143"
"Jefferson County",16051,26.9,8176,"3063 of 3143"
"Madison County",16065,15.7,8017,"3142 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
