Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Ziebach County, South Dakota",46137,50.2,1245,"1733 of 3143"
"Zavala County, Texas",48507,47.4,4692,"339 of 3143"
"Zapata County, Texas",48505,50.3,7014,"1821 of 3143"
"Yuma County, Colorado",08125,49.1,4885,"806 of 3143"
"Yuma County, Arizona",04027,48.3,98032,"501 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,47.7,2594,"397 of 3143"
"Yuba County, California",06115,49.4,39703,"963 of 3143"
"Young County, Texas",48503,50.7,9065,"2196 of 3143"
"York County, Virginia",51199,50.7,35321,"2257 of 3143"
"York County, South Carolina",45091,51.5,142475,"2754 of 3143"
"York County, Pennsylvania",42133,50.3,228657,"1823 of 3143"
"York County, Nebraska",31185,49.9,7074,"1448 of 3143"
"York County, Maine",23031,51.0,107388,"2475 of 3143"
"Yolo County, California",06113,51.4,111335,"2693 of 3143"
"Yoakum County, Texas",48501,52.3,4027,"2965 of 3143"
"Yellowstone County, Montana",30111,50.5,82541,"1995 of 3143"
"Yellow Medicine County, Minnesota",27173,50.0,4806,"1482 of 3143"
"Yell County, Arkansas",05149,49.1,10063,"798 of 3143"
"Yazoo County, Mississippi",28163,41.0,11436,"54 of 3143"
"Yavapai County, Arizona",04025,50.8,118824,"2341 of 3143"
"Yates County, New York",36123,51.7,12826,"2835 of 3143"
"Yankton County, South Dakota",46135,47.6,11051,"370 of 3143"
"Yancey County, North Carolina",37199,50.5,9278,"2080 of 3143"
"Yamhill County, Oregon",41071,49.6,53070,"1116 of 3143"
"Yalobusha County, Mississippi",28161,52.6,6615,"3026 of 3143"
"Yakutat City and Borough, Alaska",02282,39.5,222,"32 of 3143"
"Yakima County, Washington",53077,49.9,127217,"1363 of 3143"
"Yadkin County, North Carolina",37197,49.9,18562,"1410 of 3143"
"Wythe County, Virginia",51197,50.8,14412,"2358 of 3143"
"Wyoming County, West Virginia",54109,50.6,10924,"2152 of 3143"
"Wyoming County, Pennsylvania",42131,49.4,13034,"967 of 3143"
"Wyoming County, New York",36121,46.6,18941,"251 of 3143"
"Wyandotte County, Kansas",20209,50.0,84140,"1487 of 3143"
"Wyandot County, Ohio",39175,50.2,11005,"1679 of 3143"
"Wright County, Missouri",29229,50.8,9259,"2279 of 3143"
"Wright County, Minnesota",27171,49.1,68636,"782 of 3143"
"Wright County, Iowa",19197,48.8,6330,"644 of 3143"
"Wrangell Borough, Alaska",02275,43.4,938,"88 of 3143"
"Worth County, Missouri",29227,49.9,999,"1348 of 3143"
"Worth County, Iowa",19195,48.1,3582,"459 of 3143"
"Worth County, Georgia",13321,52.2,10873,"2958 of 3143"
"Worcester County, Massachusetts",25027,50.4,432057,"1962 of 3143"
"Worcester County, Maryland",24047,51.0,26710,"2494 of 3143"
"Woodward County, Oklahoma",40153,46.5,9569,"238 of 3143"
"Woodson County, Kansas",20207,47.1,1488,"290 of 3143"
"Woods County, Oklahoma",40151,47.0,4102,"284 of 3143"
"Woodruff County, Arkansas",05147,51.6,3270,"2811 of 3143"
"Woodford County, Kentucky",21239,53.1,14205,"3075 of 3143"
"Woodford County, Illinois",17203,50.0,19300,"1528 of 3143"
"Woodbury County, Iowa",19193,50.1,52619,"1557 of 3143"
"Wood County, Wisconsin",55141,50.4,37316,"1887 of 3143"
"Wood County, West Virginia",54107,51.2,43323,"2569 of 3143"
"Wood County, Texas",48499,50.1,22346,"1576 of 3143"
"Wood County, Ohio",39173,50.6,66734,"2112 of 3143"
"Wolfe County, Kentucky",21237,48.7,3244,"609 of 3143"
"Wise County, Virginia",51195,47.2,17248,"314 of 3143"
"Wise County, Texas",48497,49.6,33638,"1087 of 3143"
"Wirt County, West Virginia",54105,50.6,2661,"2094 of 3143"
"Winston County, Mississippi",28159,51.8,9236,"2862 of 3143"
"Winston County, Alabama",01133,50.0,11825,"1500 of 3143"
"Winona County, Minnesota",27169,50.2,25021,"1647 of 3143"
"Winneshiek County, Iowa",19191,50.0,10045,"1473 of 3143"
"Winnebago County, Wisconsin",55139,49.4,84563,"952 of 3143"
"Winnebago County, Iowa",19189,49.7,5341,"1224 of 3143"
"Winnebago County, Illinois",17201,50.9,145362,"2405 of 3143"
"Winn Parish, Louisiana",22127,46.3,6421,"227 of 3143"
"Winkler County, Texas",48495,49.4,3771,"995 of 3143"
"Windsor County, Vermont",50027,50.8,29238,"2296 of 3143"
"Windham County, Vermont",50025,51.2,23446,"2580 of 3143"
"Windham County, Connecticut",09015,50.2,58430,"1646 of 3143"
"Winchester City, Virginia",51840,51.1,14396,"2502 of 3143"
"Wilson County, Texas",48493,49.7,24553,"1234 of 3143"
