Demographic Data Report for Michigan by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"Michigan",26000,76.7,7715291,"24 of 52"
"United States",00000,68.2,224789109,"N/A"
"Keweenaw County",26083,96.6,1983,"125 of 3143"
"Luce County",26095,78.6,4338,"2064 of 3143"
"Ontonagon County",26131,95.5,5625,"362 of 3143"
"Baraga County",26013,73.1,6032,"2320 of 3143"
"Schoolcraft County",26153,85.1,6811,"1673 of 3143"
"Alger County",26003,83.3,7425,"1812 of 3143"
"Oscoda County",26135,95.4,7826,"397 of 3143"
"Mackinac County",26097,73.3,7929,"2311 of 3143"
"Montmorency County",26119,95.9,8792,"261 of 3143"
"Alcona County",26001,95.6,9694,"333 of 3143"
"Lake County",26085,86.6,10606,"1551 of 3143"
"Iron County",26071,94.5,10947,"557 of 3143"
"Crawford County",26039,94.3,12361,"599 of 3143"
"Presque Isle County",26141,96.2,12479,"219 of 3143"
"Gogebic County",26053,91.8,13637,"1043 of 3143"
"Missaukee County",26113,94.5,14211,"566 of 3143"
"Arenac County",26011,95.3,14305,"411 of 3143"
"Benzie County",26019,93.3,16731,"775 of 3143"
"Kalkaska County",26079,94.4,16821,"580 of 3143"
"Ogemaw County",26129,95.5,19814,"355 of 3143"
"Leelanau County",26089,91.5,20367,"1082 of 3143"
"Osceola County",26133,94.7,21707,"530 of 3143"
"Menominee County",26109,93.8,22026,"693 of 3143"
"Roscommon County",26143,94.9,22258,"500 of 3143"
"Antrim County",26009,95.0,22264,"467 of 3143"
"Manistee County",26101,89.9,22428,"1254 of 3143"
"Cheboygan County",26031,91.6,23500,"1069 of 3143"
"Otsego County",26137,95.0,23776,"465 of 3143"
"Iosco County",26069,94.3,23832,"600 of 3143"
"Oceana County",26127,91.0,24168,"1157 of 3143"
"Gladwin County",26051,96.4,24420,"184 of 3143"
"Dickinson County",26043,94.8,24600,"519 of 3143"
"Charlevoix County",26029,94.5,24674,"565 of 3143"
"Chippewa County",26033,67.9,25185,"2512 of 3143"
"Mason County",26105,93.3,27146,"782 of 3143"
"Alpena County",26007,95.0,27463,"478 of 3143"
"Clare County",26035,95.5,29433,"366 of 3143"
"Huron County",26063,95.7,30174,"321 of 3143"
"Emmet County",26047,90.7,30775,"1193 of 3143"
"Wexford County",26165,93.9,31507,"678 of 3143"
"Delta County",26041,91.7,33791,"1048 of 3143"
"Houghton County",26061,92.7,34752,"885 of 3143"
"Mecosta County",26107,91.7,36729,"1049 of 3143"
"Gratiot County",26057,89.3,37303,"1318 of 3143"
"Sanilac County",26151,95.4,38969,"376 of 3143"
"Branch County",26023,92.0,41121,"996 of 3143"
"Hillsdale County",26059,95.8,43734,"300 of 3143"
"Cass County",26027,87.8,45327,"1461 of 3143"
"Newaygo County",26123,91.3,45333,"1124 of 3143"
"Tuscola County",26157,94.7,50465,"537 of 3143"
"St. Joseph County",26149,89.6,54526,"1288 of 3143"
"Isabella County",26073,86.5,56764,"1557 of 3143"
"Barry County",26015,95.4,59147,"392 of 3143"
"Ionia County",26067,90.5,60238,"1205 of 3143"
"Marquette County",26103,92.3,61260,"953 of 3143"
"Montcalm County",26117,92.9,61712,"847 of 3143"
"Van Buren County",26159,84.4,63735,"1739 of 3143"
"Shiawassee County",26155,95.5,65133,"357 of 3143"
"Clinton County",26037,91.7,72317,"1060 of 3143"
"Midland County",26111,92.0,76753,"1014 of 3143"
"Lapeer County",26087,93.9,83274,"670 of 3143"
"Grand Traverse County",26055,94.1,89007,"632 of 3143"
"Lenawee County",26091,91.4,90792,"1110 of 3143"
"Eaton County",26045,84.8,92430,"1702 of 3143"
"Bay County",26017,93.1,96834,"817 of 3143"
"Calhoun County",26025,79.7,106904,"2003 of 3143"
"Allegan County",26005,90.9,108546,"1169 of 3143"
"Berrien County",26021,77.5,119609,"2121 of 3143"
"Jackson County",26075,85.7,137808,"1633 of 3143"
"Muskegon County",26121,79.0,138802,"2041 of 3143"
"Saginaw County",26145,73.1,139345,"2319 of 3143"
"Monroe County",26115,92.5,142575,"912 of 3143"
"St. Clair County",26147,92.7,148323,"895 of 3143"
"Livingston County",26093,95.4,184314,"387 of 3143"
"Kalamazoo County",26077,79.1,206735,"2033 of 3143"
"Ingham County",26065,72.8,207883,"2340 of 3143"
"Ottawa County",26139,87.6,257231,"1492 of 3143"
"Washtenaw County",26161,72.0,268216,"2363 of 3143"
"Genesee County",26049,73.7,299607,"2295 of 3143"
"Kent County",26081,76.8,502911,"2157 of 3143"
"Macomb County",26099,78.6,691360,"2059 of 3143"
"Wayne County",26163,51.7,925806,"2905 of 3143"
"Oakland County",26125,72.9,927800,"2331 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 5:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
