Demographic Data Report for Missouri by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Missouri",29000,12.8,762023,"31 of 52"
"St. Charles County",29183,4.7,18586,"44 of 3143"
"Platte County",29165,6.0,6221,"127 of 3143"
"Andrew County",29003,7.4,1322,"297 of 3143"
"Cass County",29037,7.7,8118,"329 of 3143"
"Osage County",29151,8.2,1070,"406 of 3143"
"Clay County",29047,8.2,20213,"410 of 3143"
"Jefferson County",29099,8.7,19450,"496 of 3143"
"Franklin County",29071,9.3,9582,"600 of 3143"
"Christian County",29043,9.4,8120,"610 of 3143"
"Perry County",29157,9.5,1766,"629 of 3143"
"Cole County",29051,9.5,6907,"638 of 3143"
"St. Louis County",29189,9.6,93987,"655 of 3143"
"Howard County",29089,9.8,919,"704 of 3143"
"Clinton County",29049,9.9,2035,"732 of 3143"
"Callaway County",29027,10.0,4070,"766 of 3143"
"Ste. Genevieve County",29186,10.2,1836,"787 of 3143"
"Gasconade County",29073,10.2,1484,"801 of 3143"
"Carroll County",29033,10.2,866,"809 of 3143"
"Lafayette County",29107,10.3,3309,"819 of 3143"
"DeKalb County",29063,10.3,904,"839 of 3143"
"Schuyler County",29197,10.5,428,"875 of 3143"
"Holt County",29087,10.6,445,"909 of 3143"
"Warren County",29219,10.7,3688,"916 of 3143"
"Lincoln County",29113,10.7,6155,"918 of 3143"
"Ray County",29177,10.8,2460,"939 of 3143"
"Scotland County",29199,10.9,510,"976 of 3143"
"Macon County",29121,11.1,1664,"1014 of 3143"
"Livingston County",29117,11.1,1539,"1017 of 3143"
"Moniteau County",29135,11.5,1655,"1091 of 3143"
"Madison County",29123,11.6,1436,"1124 of 3143"
"Atchison County",29005,11.7,609,"1137 of 3143"
"Johnson County",29101,11.8,5833,"1159 of 3143"
"Putnam County",29171,12.1,559,"1251 of 3143"
"Daviess County",29061,12.4,1019,"1324 of 3143"
"Ralls County",29173,12.7,1307,"1405 of 3143"
"Cooper County",29053,13.0,2063,"1466 of 3143"
"Chariton County",29041,13.2,947,"1504 of 3143"
"Clark County",29045,13.2,867,"1508 of 3143"
"Camden County",29029,13.3,5636,"1545 of 3143"
"Jackson County",29095,13.4,94238,"1562 of 3143"
"Mercer County",29129,13.5,474,"1595 of 3143"
"Saline County",29195,13.6,2966,"1606 of 3143"
"Bollinger County",29017,13.9,1482,"1678 of 3143"
"Knox County",29103,14.3,532,"1761 of 3143"
"Stone County",29209,14.4,4403,"1778 of 3143"
"Shelby County",29205,14.4,841,"1780 of 3143"
"Cape Girardeau County",29031,14.4,11231,"1788 of 3143"
"Pulaski County",29169,14.6,6391,"1811 of 3143"
"Taney County",29213,14.6,7911,"1828 of 3143"
"Webster County",29225,14.7,5550,"1831 of 3143"
"Newton County",29145,14.7,8469,"1835 of 3143"
"Miller County",29131,14.9,3598,"1876 of 3143"
"Greene County",29077,14.9,42557,"1889 of 3143"
"St. Clair County",29185,15.1,1340,"1917 of 3143"
"Henry County",29083,15.1,3253,"1923 of 3143"
"Gentry County",29075,15.2,922,"1940 of 3143"
"Montgomery County",29139,15.2,1684,"1960 of 3143"
"Monroe County",29137,15.4,1311,"1991 of 3143"
"Hickory County",29085,15.4,1286,"1999 of 3143"
"Linn County",29115,15.5,1837,"2017 of 3143"
"Reynolds County",29179,15.6,934,"2027 of 3143"
"Worth County",29227,15.7,308,"2040 of 3143"
"Sullivan County",29211,15.7,918,"2048 of 3143"
"Laclede County",29105,15.7,5574,"2052 of 3143"
"Maries County",29125,15.8,1329,"2069 of 3143"
"Buchanan County",29021,15.9,12968,"2077 of 3143"
"Polk County",29167,15.9,4755,"2081 of 3143"
"Pettis County",29159,16.1,6775,"2108 of 3143"
