Demographic Data Report for Arkansas by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Arkansas",05000,35.7,1074257,"30 of 52"
"United States",00000,35.4,116767305,"N/A"
"Arkansas County",05001,40.3,6956,"1438 of 3143"
"Ashley County",05003,40.9,7920,"1293 of 3143"
"Baxter County",05005,52.0,21547,"124 of 3143"
"Benton County",05007,30.0,83637,"2928 of 3143"
"Boone County",05009,40.8,15271,"1319 of 3143"
"Bradley County",05011,36.8,3901,"2182 of 3143"
"Calhoun County",05013,45.4,2183,"558 of 3143"
"Carroll County",05015,43.8,12344,"738 of 3143"
"Chicot County",05017,42.7,4438,"917 of 3143"
"Clark County",05019,32.9,7086,"2719 of 3143"
"Clay County",05021,41.9,6143,"1067 of 3143"
"Cleburne County",05023,48.6,12086,"268 of 3143"
"Cleveland County",05025,41.6,3173,"1131 of 3143"
"Columbia County",05027,34.0,7812,"2585 of 3143"
"Conway County",05029,40.9,8463,"1292 of 3143"
"Craighead County",05031,30.2,33162,"2909 of 3143"
"Crawford County",05033,36.8,22282,"2176 of 3143"
"Crittenden County",05035,32.8,15837,"2730 of 3143"
"Cross County",05037,38.3,6485,"1881 of 3143"
"Dallas County",05039,45.5,3021,"543 of 3143"
"Desha County",05041,38.9,4480,"1760 of 3143"
"Drew County",05043,35.2,6165,"2434 of 3143"
"Faulkner County",05045,29.3,36098,"2963 of 3143"
"Franklin County",05047,39.6,6791,"1591 of 3143"
"Fulton County",05049,47.7,5761,"329 of 3143"
"Garland County",05051,44.2,44053,"684 of 3143"
"Grant County",05053,38.9,6963,"1757 of 3143"
"Greene County",05055,34.4,15724,"2533 of 3143"
"Hempstead County",05057,37.8,7697,"1993 of 3143"
"Hot Spring County",05059,39.5,13060,"1618 of 3143"
"Howard County",05061,36.4,4694,"2229 of 3143"
"Independence County",05063,37.0,13974,"2154 of 3143"
"Izard County",05065,46.7,6370,"419 of 3143"
"Jackson County",05067,37.5,6331,"2064 of 3143"
"Jefferson County",05069,37.5,25605,"2056 of 3143"
"Johnson County",05071,36.1,9330,"2299 of 3143"
"Lafayette County",05073,47.4,3018,"359 of 3143"
"Lawrence County",05075,38.8,6320,"1776 of 3143"
"Lee County",05077,38.4,3391,"1866 of 3143"
"Lincoln County",05079,35.1,4594,"2454 of 3143"
"Little River County",05081,41.0,4966,"1267 of 3143"
"Logan County",05083,41.2,8783,"1211 of 3143"
"Lonoke County",05085,32.2,23795,"2766 of 3143"
"Madison County",05087,41.0,6770,"1262 of 3143"
"Marion County",05089,52.6,8810,"112 of 3143"
"Miller County",05091,36.0,15453,"2303 of 3143"
"Mississippi County",05093,33.9,13902,"2599 of 3143"
"Monroe County",05095,45.7,3155,"516 of 3143"
"Montgomery County",05097,50.5,4302,"180 of 3143"
"Nevada County",05099,41.5,3463,"1142 of 3143"
"Newton County",05101,48.6,3571,"269 of 3143"
"Ouachita County",05103,42.1,9626,"1020 of 3143"
"Perry County",05105,41.2,4147,"1209 of 3143"
"Phillips County",05107,38.9,6590,"1739 of 3143"
"Pike County",05109,40.5,4147,"1382 of 3143"
"Poinsett County",05111,37.7,8749,"2025 of 3143"
"Polk County",05113,43.6,8483,"776 of 3143"
"Pope County",05115,33.8,21381,"2608 of 3143"
"Prairie County",05117,45.3,3764,"564 of 3143"
"Pulaski County",05119,34.5,137347,"2524 of 3143"
"Randolph County",05121,38.8,7157,"1772 of 3143"
"Saline County",05125,36.8,44965,"2192 of 3143"
"Scott County",05127,42.0,4171,"1046 of 3143"
"Searcy County",05129,47.9,3767,"323 of 3143"
"Sebastian County",05131,35.3,45198,"2417 of 3143"
"Sevier County",05133,31.0,4978,"2861 of 3143"
"Sharp County",05135,46.3,7990,"450 of 3143"
"St. Francis County",05123,35.3,8332,"2423 of 3143"
"Stone County",05137,49.5,6115,"221 of 3143"
"Union County",05139,38.0,14925,"1936 of 3143"
"Van Buren County",05141,48.7,7716,"266 of 3143"
"Washington County",05143,27.1,65910,"3055 of 3143"
"White County",05145,35.2,27110,"2440 of 3143"
"Woodruff County",05147,45.0,2848,"600 of 3143"
"Yell County",05149,37.6,7705,"2045 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 9:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
