Demographic Data Report for Nebraska by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Nebraska",31000,49.8,972617,"12 of 52"
"Thomas County",31171,55.5,312,"3133 of 3143"
"Hooker County",31091,52.8,377,"3053 of 3143"
"Chase County",31029,52.5,1940,"3019 of 3143"
"Deuel County",31049,52.5,986,"3015 of 3143"
"Jefferson County",31095,51.7,3727,"2823 of 3143"
"Dawes County",31045,51.6,4328,"2807 of 3143"
"Brown County",31017,51.6,1420,"2797 of 3143"
"Pawnee County",31133,51.5,1321,"2757 of 3143"
"Arthur County",31005,51.5,243,"2740 of 3143"
"Scotts Bluff County",31157,51.4,18628,"2715 of 3143"
"Fillmore County",31059,50.9,2830,"2383 of 3143"
"Polk County",31143,50.9,2657,"2375 of 3143"
"Sheridan County",31161,50.7,2612,"2253 of 3143"
"Valley County",31175,50.7,2042,"2193 of 3143"
"Thurston County",31173,50.6,3446,"2165 of 3143"
"Douglas County",31055,50.4,291909,"1971 of 3143"
"Garden County",31069,50.4,870,"1945 of 3143"
"Washington County",31177,50.4,10429,"1923 of 3143"
"Cheyenne County",31033,50.4,4822,"1895 of 3143"
"Adams County",31001,50.3,15743,"1855 of 3143"
"Lincoln County",31111,50.3,17561,"1838 of 3143"
"Burt County",31021,50.3,3373,"1834 of 3143"
"Dodge County",31053,50.2,18712,"1747 of 3143"
"Nuckolls County",31129,50.2,2072,"1743 of 3143"
"Madison County",31119,50.2,17844,"1702 of 3143"
"Thayer County",31169,50.2,2536,"1700 of 3143"
"Hayes County",31085,50.2,447,"1671 of 3143"
"Furnas County",31065,50.2,2335,"1661 of 3143"
"Knox County",31107,50.2,4230,"1649 of 3143"
"Red Willow County",31145,50.1,5369,"1559 of 3143"
"Kearney County",31099,50.1,3323,"1544 of 3143"
"Greeley County",31077,50.0,1109,"1479 of 3143"
"York County",31185,49.9,7074,"1448 of 3143"
"Butler County",31023,49.9,4171,"1432 of 3143"
"Holt County",31089,49.9,5080,"1431 of 3143"
"Dakota County",31043,49.9,10615,"1379 of 3143"
"Buffalo County",31019,49.9,24856,"1376 of 3143"
"Garfield County",31071,49.9,942,"1370 of 3143"
"Boyd County",31015,49.8,902,"1284 of 3143"
"Pierce County",31139,49.8,3615,"1256 of 3143"
"Sarpy County",31153,49.7,93659,"1206 of 3143"
"Wheeler County",31183,49.7,365,"1176 of 3143"
"Custer County",31041,49.7,5276,"1170 of 3143"
"Nance County",31125,49.6,1682,"1154 of 3143"
"Wayne County",31179,49.6,4759,"1150 of 3143"
"Franklin County",31061,49.6,1446,"1147 of 3143"
"Cuming County",31039,49.6,4481,"1127 of 3143"
"Lancaster County",31109,49.6,158855,"1125 of 3143"
"Box Butte County",31013,49.6,5366,"1118 of 3143"
"Phelps County",31137,49.6,4446,"1085 of 3143"
"Antelope County",31003,49.5,3126,"1075 of 3143"
"Nemaha County",31127,49.5,3478,"1062 of 3143"
"Keith County",31101,49.4,4108,"986 of 3143"
"Sherman County",31163,49.4,1474,"951 of 3143"
"Cass County",31025,49.3,13088,"918 of 3143"
"Webster County",31181,49.3,1697,"917 of 3143"
"Gage County",31067,49.3,10700,"911 of 3143"
"Merrick County",31121,49.3,3789,"910 of 3143"
"Cedar County",31027,49.3,4138,"881 of 3143"
"Harlan County",31083,49.2,1582,"848 of 3143"
"Hamilton County",31081,49.2,4610,"833 of 3143"
"Boone County",31011,49.1,2660,"815 of 3143"
"Platte County",31141,49.1,16764,"807 of 3143"
"Clay County",31035,49.1,2998,"800 of 3143"
"Hall County",31079,49.1,30720,"779 of 3143"
"McPherson County",31117,49.1,233,"775 of 3143"
"Dixon County",31051,49.0,2762,"770 of 3143"
"Saunders County",31155,49.0,10785,"756 of 3143"
"Howard County",31093,49.0,3165,"744 of 3143"
"Sioux County",31165,48.8,528,"679 of 3143"
"Keya Paha County",31103,48.8,462,"673 of 3143"
"Cherry County",31031,48.8,2688,"670 of 3143"
"Otoe County",31131,48.8,7768,"662 of 3143"
"Richardson County",31147,48.7,3846,"628 of 3143"
"Stanton County",31167,48.7,2862,"615 of 3143"
"Seward County",31159,48.5,8545,"575 of 3143"
"Dawson County",31047,48.5,11648,"550 of 3143"
"Saline County",31151,48.4,6963,"521 of 3143"
"Perkins County",31135,48.3,1384,"502 of 3143"
"Banner County",31007,48.3,292,"492 of 3143"
"Kimball County",31105,47.9,1718,"439 of 3143"
"Gosper County",31073,47.8,866,"414 of 3143"
"Rock County",31149,47.8,631,"403 of 3143"
"Hitchcock County",31087,47.4,1246,"337 of 3143"
"Morrill County",31123,47.3,2172,"322 of 3143"
"Dundy County",31057,47.1,895,"295 of 3143"
"Frontier County",31063,46.8,1175,"268 of 3143"
"Blaine County",31009,46.5,161,"246 of 3143"
"Loup County",31115,46.3,308,"233 of 3143"
"Logan County",31113,45.9,397,"188 of 3143"
"Colfax County",31037,44.0,4668,"100 of 3143"
"Grant County",31075,43.9,315,"97 of 3143"
"Johnson County",31097,38.9,2059,"28 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 5:08 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
