Demographic Data Report for Maryland by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Maryland",24000,3.8,161682,"30 of 52"
"Prince Georges County",24033,7.0,45512,"2689 of 3143"
"Montgomery County",24031,4.9,35878,"2179 of 3143"
"Baltimore County",24005,3.1,18380,"1323 of 3143"
"Baltimore City",24510,4.1,17052,"1840 of 3143"
"Anne Arundel County",24003,2.2,8823,"703 of 3143"
"Frederick County",24021,3.2,5785,"1363 of 3143"
"Howard County",24027,2.2,4993,"739 of 3143"
"Harford County",24025,1.9,3397,"482 of 3143"
"Washington County",24043,3.1,3317,"1301 of 3143"
"Charles County",24017,2.4,2669,"844 of 3143"
"Wicomico County",24045,3.8,2471,"1708 of 3143"
"Cecil County",24015,3.0,2138,"1232 of 3143"
"St. Marys County",24037,2.8,2138,"1155 of 3143"
"Carroll County",24013,1.7,2016,"361 of 3143"
"Caroline County",24011,5.0,1145,"2218 of 3143"
"Allegany County",24001,2.1,1015,"646 of 3143"
"Dorchester County",24019,3.4,794,"1486 of 3143"
"Calvert County",24009,1.1,694,"108 of 3143"
"Worcester County",24047,1.7,665,"350 of 3143"
"Talbot County",24041,2.3,650,"770 of 3143"
"Queen Annes County",24035,1.7,598,"363 of 3143"
"Somerset County",24039,3.5,577,"1518 of 3143"
"Garrett County",24023,2.5,529,"893 of 3143"
"Kent County",24029,3.2,446,"1400 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 10:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
