Demographic Data Report for South Carolina by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"South Carolina",45000,14.5,718345,"42 of 52"
"Richland County",45079,16.8,64674,"2226 of 3143"
"Greenville County",45045,11.2,56826,"1031 of 3143"
"Charleston County",45019,12.5,49391,"1359 of 3143"
"Horry County",45051,13.8,46805,"1653 of 3143"
"Spartanburg County",45083,13.9,43959,"1684 of 3143"
"Lexington County",45063,11.9,34345,"1186 of 3143"
"Anderson County",45007,14.0,27861,"1692 of 3143"
"Berkeley County",45015,11.4,25247,"1079 of 3143"
"York County",45091,9.2,24997,"571 of 3143"
"Florence County",45041,17.6,23676,"2364 of 3143"
"Aiken County",45003,13.3,21943,"1529 of 3143"
"Pickens County",45077,17.2,21097,"2289 of 3143"
"Orangeburg County",45075,24.8,20401,"2944 of 3143"
"Dorchester County",45035,12.0,18880,"1206 of 3143"
"Sumter County",45085,18.1,18642,"2428 of 3143"
"Beaufort County",45013,10.1,18334,"782 of 3143"
"Laurens County",45059,20.8,13535,"2699 of 3143"
"Darlington County",45031,20.3,12671,"2662 of 3143"
"Oconee County",45073,15.4,11908,"2001 of 3143"
"Greenwood County",45047,17.1,11454,"2284 of 3143"
"Lancaster County",45057,12.1,11200,"1252 of 3143"
"Georgetown County",45043,16.5,10269,"2170 of 3143"
"Cherokee County",45021,18.0,9964,"2412 of 3143"
"Kershaw County",45055,14.7,9553,"1849 of 3143"
"Chesterfield County",45025,20.8,8960,"2698 of 3143"
"Dillon County",45033,31.2,8757,"3094 of 3143"
"Marion County",45067,25.6,7463,"2985 of 3143"
"Colleton County",45029,18.3,6873,"2463 of 3143"
"Marlboro County",45069,28.0,6830,"3050 of 3143"
"Williamsburg County",45089,22.4,6672,"2830 of 3143"
"Barnwell County",45011,30.0,6151,"3080 of 3143"
"Clarendon County",45027,19.9,6032,"2631 of 3143"
"Chester County",45023,18.2,5826,"2443 of 3143"
"Newberry County",45071,15.7,5756,"2034 of 3143"
"Union County",45087,20.9,5614,"2710 of 3143"
"Jasper County",45053,18.5,5067,"2485 of 3143"
"Abbeville County",45001,17.2,4072,"2295 of 3143"
"Edgefield County",45037,16.4,3880,"2160 of 3143"
"Fairfield County",45039,17.8,3740,"2393 of 3143"
"Hampton County",45049,20.5,3725,"2672 of 3143"
"Lee County",45061,22.8,3504,"2850 of 3143"
"Saluda County",45081,17.5,3275,"2336 of 3143"
"Calhoun County",45017,20.1,2804,"2644 of 3143"
"Bamberg County",45009,18.5,2369,"2487 of 3143"
"Allendale County",45005,27.4,2029,"3037 of 3143"
"McCormick County",45065,15.4,1314,"1996 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:29 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
