Demographic Data Report for Alabama by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Alabama",01000,20.0,193882,"38 of 51"
"DeKalb County",01049,27.9,5209,"2821 of 3141"
"Limestone County",01083,25.1,3623,"2662 of 3141"
"Morgan County",01103,24.7,5569,"2619 of 3141"
"Shelby County",01117,24.5,4845,"2605 of 3141"
"Marshall County",01095,23.4,5347,"2491 of 3141"
"Elmore County",01051,23.3,3094,"2480 of 3141"
"Chilton County",01021,23.0,2194,"2442 of 3141"
"Lawrence County",01079,23.0,1504,"2442 of 3141"
"Blount County",01009,22.5,2294,"2388 of 3141"
"Lauderdale County",01077,22.5,3854,"2388 of 3141"
"Lee County",01081,22.5,8505,"2388 of 3141"
"Madison County",01089,22.2,11749,"2355 of 3141"
"Franklin County",01059,21.7,1721,"2290 of 3141"
"Jackson County",01071,21.7,2562,"2290 of 3141"
"Baldwin County",01003,21.5,6789,"2262 of 3141"
"St. Clair County",01115,21.3,2908,"2238 of 3141"
"Winston County",01133,20.9,1051,"2188 of 3141"
"Cherokee County",01019,20.8,1037,"2177 of 3141"
"Calhoun County",01015,20.6,5058,"2157 of 3141"
"Clay County",01027,20.6,600,"2157 of 3141"
"Coffee County",01031,20.4,2048,"2133 of 3141"
"Henry County",01067,20.4,629,"2133 of 3141"
"Autauga County",01001,20.3,1984,"2121 of 3141"
"Mobile County",01097,20.3,18654,"2121 of 3141"
"Covington County",01039,20.2,1640,"2108 of 3141"
"Etowah County",01055,20.1,4344,"2090 of 3141"
"Cullman County",01043,20.0,3134,"2082 of 3141"
"Marion County",01093,19.8,1292,"2057 of 3141"
"Washington County",01129,19.8,594,"2057 of 3141"
"Cleburne County",01029,19.7,584,"2046 of 3141"
"Geneva County",01061,19.6,1307,"2026 of 3141"
"Choctaw County",01023,19.1,509,"1946 of 3141"
"Houston County",01069,19.0,4498,"1935 of 3141"
"Coosa County",01037,18.9,377,"1924 of 3141"
"Montgomery County",01101,18.8,9576,"1912 of 3141"
"Pike County",01109,18.8,1613,"1912 of 3141"
"Lamar County",01075,18.7,530,"1897 of 3141"
"Walker County",01127,18.7,2613,"1897 of 3141"
"Crenshaw County",01041,18.6,566,"1881 of 3141"
"Tallapoosa County",01123,18.6,1591,"1881 of 3141"
"Monroe County",01099,18.5,918,"1862 of 3141"
"Jefferson County",01073,18.3,22408,"1833 of 3141"
"Randolph County",01111,18.3,885,"1833 of 3141"
"Clarke County",01025,18.2,968,"1821 of 3141"
"Fayette County",01057,18.1,663,"1811 of 3141"
"Pickens County",01107,17.6,730,"1753 of 3141"
"Bibb County",01007,17.4,821,"1727 of 3141"
"Chambers County",01017,17.4,1420,"1727 of 3141"
"Talladega County",01121,17.4,3145,"1727 of 3141"
"Tuscaloosa County",01125,17.3,7776,"1717 of 3141"
"Colbert County",01033,17.2,1815,"1704 of 3141"
"Dale County",01045,17.0,1976,"1671 of 3141"
"Escambia County",01053,17.0,1567,"1671 of 3141"
"Hale County",01065,16.9,656,"1656 of 3141"
"Butler County",01013,16.5,809,"1605 of 3141"
"Marengo County",01091,16.5,723,"1605 of 3141"
"Sumter County",01119,16.2,607,"1572 of 3141"
"Macon County",01087,16.0,798,"1548 of 3141"
"Barbour County",01005,15.7,1019,"1506 of 3141"
"Russell County",01113,15.6,2450,"1493 of 3141"
"Lowndes County",01085,15.3,421,"1455 of 3141"
"Perry County",01105,15.3,418,"1455 of 3141"
"Conecuh County",01035,15.2,442,"1442 of 3141"
"Wilcox County",01131,14.6,477,"1362 of 3141"
"Greene County",01063,14.3,376,"1319 of 3141"
"Bullock County",01011,13.6,410,"1203 of 3141"
"Dallas County",01047,13.0,1588,"1101 of 3141"

Created by statecancerprofiles.cancer.gov on 06/16/2024 5:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
